"date_time","site_id","latitude","longitude","notes","measurement_depth","measurement_depth_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","water_temperature_down","water_temperature_down_units","water_temperature_up","water_temperature_up_units","water_hub_qa_qc"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","14","metres","10.62","milligrams per litre","10.88","milligrams per litre","111.1","percent","113.8","percent","14.6","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","16","metres","10.62","milligrams per litre","11.15","milligrams per litre","110.9","percent","116.4","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","18","metres","10.58","milligrams per litre","10.94","milligrams per litre","110.7","percent","114.4","percent","14.6","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","20","metres","10.78","milligrams per litre","10.9","milligrams per litre","112.5","percent","114","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","22","metres","10.73","milligrams per litre","10.94","milligrams per litre","112.1","percent","114.3","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","24","metres","10.7","milligrams per litre","10.96","milligrams per litre","111.9","percent","114.5","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","26","metres","10.67","milligrams per litre","10.96","milligrams per litre","111.6","percent","114.7","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","28","metres","10.74","milligrams per litre","10.99","milligrams per litre","112.2","percent","114.9","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","30","metres","10.69","milligrams per litre","10.98","milligrams per litre","111.7","percent","114.8","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","32","metres","10.67","milligrams per litre","10.76","milligrams per litre","111.5","percent","112.5","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","34","metres","10.48","milligrams per litre","10.69","milligrams per litre","110.4","percent","110.9","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","36","metres","10.33","milligrams per litre","10.47","milligrams per litre","108.5","percent","109.4","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","38","metres","10.39","milligrams per litre","10.64","milligrams per litre","109.3","percent","111.2","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-07-15","nelson_station3","49.493088","-117.325666","N/A","40","metres","10.69","milligrams per litre","10.66","milligrams per litre","111.7","percent","110.6","percent","14.5","degrees Celsius","14.5","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","8.77","milligrams per litre","8.82","milligrams per litre","103.7","percent","103.7","percent","20.3","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","2","metres","8.86","milligrams per litre","8.78","milligrams per litre","104.6","percent","103.2","percent","20.3","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","4","metres","8.92","milligrams per litre","8.89","milligrams per litre","104.6","percent","104.3","percent","20.3","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","6","metres","8.7","milligrams per litre","8.92","milligrams per litre","103","percent","105","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","8","metres","8.66","milligrams per litre","8.92","milligrams per litre","103.8","percent","104.9","percent","20.3","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","10","metres","8.85","milligrams per litre","8.87","milligrams per litre","103.8","percent","104.3","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","12","metres","8.75","milligrams per litre","8.66","milligrams per litre","102.8","percent","102.7","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","14","metres","8.8","milligrams per litre","8.81","milligrams per litre","103.3","percent","104","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","16","metres","8.65","milligrams per litre","8.92","milligrams per litre","101.3","percent","104.8","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","18","metres","8.64","milligrams per litre","8.77","milligrams per litre","101.6","percent","103.1","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","20","metres","8.56","milligrams per litre","8.72","milligrams per litre","100.9","percent","102.7","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","22","metres","8.53","milligrams per litre","8.84","milligrams per litre","100.6","percent","104","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","24","metres","8.79","milligrams per litre","8.88","milligrams per litre","103.1","percent","104","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","26","metres","8.6","milligrams per litre","8.88","milligrams per litre","101.3","percent","104.6","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","28","metres","8.58","milligrams per litre","8.77","milligrams per litre","100.8","percent","103.3","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","30","metres","8.52","milligrams per litre","8.8","milligrams per litre","100.3","percent","103.6","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","32","metres","8.68","milligrams per litre","8.78","milligrams per litre","101.7","percent","103.1","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","34","metres","8.57","milligrams per litre","8.57","milligrams per litre","100.9","percent","100.7","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","36","metres","8.62","milligrams per litre","8.61","milligrams per litre","101.5","percent","101.5","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","38","metres","8.64","milligrams per litre","8.35","milligrams per litre","101.4","percent","98.3","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","40","metres","8.67","milligrams per litre","8.71","milligrams per litre","102.1","percent","102.4","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-06","nelson_station3","49.493088","-117.325666","N/A","42","metres","8.71","milligrams per litre","8.73","milligrams per litre","102.3","percent","102.3","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","8.9","milligrams per litre","8.67","milligrams per litre","104.5","percent","102.1","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","2","metres","8.85","milligrams per litre","8.45","milligrams per litre","104.2","percent","99.6","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","4","metres","8.7","milligrams per litre","8.5","milligrams per litre","103.9","percent","100.3","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","6","metres","8.8","milligrams per litre","8.72","milligrams per litre","103.8","percent","102.2","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","8","metres","8.92","milligrams per litre","8.73","milligrams per litre","104.8","percent","102.9","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","10","metres","8.88","milligrams per litre","8.61","milligrams per litre","104.4","percent","101.4","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","12","metres","8.8","milligrams per litre","8.62","milligrams per litre","103.7","percent","101.5","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","14","metres","8.79","milligrams per litre","8.61","milligrams per litre","103.5","percent","101.2","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","16","metres","8.77","milligrams per litre","8.61","milligrams per litre","103.4","percent","101.2","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","18","metres","8.75","milligrams per litre","8.64","milligrams per litre","103","percent","101.6","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","20","metres","8.8","milligrams per litre","8.55","milligrams per litre","103.6","percent","100.9","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","22","metres","8.78","milligrams per litre","8.7","milligrams per litre","103.4","percent","102.2","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","24","metres","8.7","milligrams per litre","8.65","milligrams per litre","102.4","percent","101.8","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","26","metres","8.82","milligrams per litre","8.61","milligrams per litre","102.5","percent","101.3","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","28","metres","8.75","milligrams per litre","8.5","milligrams per litre","103.1","percent","99.9","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","30","metres","8.7","milligrams per litre","8.6","milligrams per litre","102.3","percent","101.2","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","32","metres","8.69","milligrams per litre","8.72","milligrams per litre","102.3","percent","102.7","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","34","metres","8.35","milligrams per litre","8.52","milligrams per litre","98.6","percent","101.1","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","36","metres","8.38","milligrams per litre","8.58","milligrams per litre","98.6","percent","101.1","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","38","metres","8.44","milligrams per litre","8.62","milligrams per litre","98.5","percent","101.3","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-08-19","nelson_station3","49.493088","-117.325666","N/A","40","metres","8.38","milligrams per litre","8.36","milligrams per litre","98.8","percent","98.7","percent","20.2","degrees Celsius","20.2","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","8.33","milligrams per litre","8.36","milligrams per litre","95.4","percent","94.7","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","2","metres","8.49","milligrams per litre","8.23","milligrams per litre","97.2","percent","93","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","4","metres","8.6","milligrams per litre","8.42","milligrams per litre","98.1","percent","95.6","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","6","metres","8.58","milligrams per litre","8.34","milligrams per litre","97.7","percent","95.3","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","8","metres","8.51","milligrams per litre","8.41","milligrams per litre","97","percent","95.9","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","10","metres","8.54","milligrams per litre","8.29","milligrams per litre","97.6","percent","95.1","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","12","metres","8.45","milligrams per litre","8.15","milligrams per litre","96.5","percent","93.5","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","14","metres","8.41","milligrams per litre","8.24","milligrams per litre","95.5","percent","93.2","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","16","metres","8.46","milligrams per litre","8.31","milligrams per litre","96.5","percent","94.7","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","18","metres","8.41","milligrams per litre","8.18","milligrams per litre","96","percent","93.9","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","20","metres","8.39","milligrams per litre","8.25","milligrams per litre","95.6","percent","94.1","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","22","metres","8.32","milligrams per litre","8.21","milligrams per litre","95.3","percent","93.6","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","24","metres","8.36","milligrams per litre","8.36","milligrams per litre","95.4","percent","95.4","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","26","metres","8.36","milligrams per litre","8.4","milligrams per litre","95.3","percent","95.6","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","28","metres","8.35","milligrams per litre","8.43","milligrams per litre","95.2","percent","96.1","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","30","metres","8.29","milligrams per litre","8.4","milligrams per litre","94.7","percent","95.4","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","32","metres","8.3","milligrams per litre","8.36","milligrams per litre","95.7","percent","95.3","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","34","metres","8.37","milligrams per litre","8.29","milligrams per litre","95.2","percent","95","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","36","metres","8.32","milligrams per litre","8.28","milligrams per litre","94.9","percent","94.5","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","38","metres","8.35","milligrams per litre","8.22","milligrams per litre","95.5","percent","93.7","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","40","metres","8.36","milligrams per litre","8.26","milligrams per litre","95.4","percent","93.8","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","42","metres","8.22","milligrams per litre","8.34","milligrams per litre","94.2","percent","94","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-09","nelson_station3","49.493088","-117.325666","N/A","44","metres","8.29","milligrams per litre","8.2","milligrams per litre","94.8","percent","93","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","7.88","milligrams per litre","7.94","milligrams per litre","88.5","percent","89.7","percent","17.8","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","2","metres","7.76","milligrams per litre","7.9","milligrams per litre","87.5","percent","89","percent","17.9","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","4","metres","7.82","milligrams per litre","7.99","milligrams per litre","88.2","percent","90.1","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","6","metres","7.77","milligrams per litre","7.93","milligrams per litre","87.5","percent","89.3","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","8","metres","7.65","milligrams per litre","7.86","milligrams per litre","86.4","percent","88.7","percent","17.9","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","10","metres","7.66","milligrams per litre","7.88","milligrams per litre","86.4","percent","88.9","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","12","metres","8.01","milligrams per litre","7.92","milligrams per litre","90","percent","89.2","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","14","metres","7.92","milligrams per litre","7.96","milligrams per litre","89.6","percent","89.5","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","16","metres","7.9","milligrams per litre","7.96","milligrams per litre","89.2","percent","89.5","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","18","metres","7.94","milligrams per litre","7.85","milligrams per litre","89.4","percent","88.8","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","20","metres","7.8","milligrams per litre","7.9","milligrams per litre","88.2","percent","89.1","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","22","metres","7.91","milligrams per litre","7.93","milligrams per litre","89","percent","89.1","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","24","metres","7.8","milligrams per litre","7.91","milligrams per litre","88.4","percent","89","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","26","metres","8.01","milligrams per litre","7.96","milligrams per litre","89.1","percent","89.8","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","28","metres","7.94","milligrams per litre","7.94","milligrams per litre","89.6","percent","89","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","30","metres","7.95","milligrams per litre","7.98","milligrams per litre","89.8","percent","89.2","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","32","metres","7.93","milligrams per litre","7.89","milligrams per litre","89.8","percent","88.8","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","34","metres","7.81","milligrams per litre","7.9","milligrams per litre","87.3","percent","88.4","percent","18","degrees Celsius","17.9","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","36","metres","8.05","milligrams per litre","8","milligrams per litre","89.5","percent","90.1","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","38","metres","7.91","milligrams per litre","7.99","milligrams per litre","88.3","percent","90","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","40","metres","7.64","milligrams per litre","7.9","milligrams per litre","86.1","percent","88.5","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
"2013-09-24","nelson_station3","49.493088","-117.325666","N/A","42","metres","7.75","milligrams per litre","7.56","milligrams per litre","85","percent","84.5","percent","17.9","degrees Celsius","17.9","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","0.5","metres","8.71","milligrams per litre","8.71","milligrams per litre","91.1","percent","91.7","percent","14.3","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","2","metres","8.79","milligrams per litre","8.95","milligrams per litre","92","percent","93.6","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","4","metres","8.81","milligrams per litre","8.91","milligrams per litre","92.5","percent","93.3","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","6","metres","8.65","milligrams per litre","8.83","milligrams per litre","90.3","percent","92.4","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","8","metres","8.6","milligrams per litre","8.9","milligrams per litre","90","percent","93.1","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","10","metres","8.8","milligrams per litre","8.85","milligrams per litre","92.3","percent","92.7","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","12","metres","8.87","milligrams per litre","8.89","milligrams per litre","92.9","percent","92.7","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","14","metres","8.91","milligrams per litre","8.9","milligrams per litre","93","percent","93","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","16","metres","8.8","milligrams per litre","8.89","milligrams per litre","92.3","percent","93.1","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","18","metres","8.89","milligrams per litre","8.86","milligrams per litre","93.1","percent","92.6","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","20","metres","8.75","milligrams per litre","8.83","milligrams per litre","91.5","percent","92.5","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","22","metres","8.88","milligrams per litre","8.9","milligrams per litre","92.9","percent","93.2","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","24","metres","8.82","milligrams per litre","8.74","milligrams per litre","92.4","percent","91.4","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","26","metres","8.85","milligrams per litre","8.83","milligrams per litre","92.7","percent","92.2","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","28","metres","8.87","milligrams per litre","8.82","milligrams per litre","92.7","percent","92.1","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","30","metres","8.85","milligrams per litre","8.84","milligrams per litre","92.8","percent","92.6","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","32","metres","8.84","milligrams per litre","8.84","milligrams per litre","92.6","percent","92.6","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","34","metres","8.76","milligrams per litre","8.86","milligrams per litre","91.7","percent","92.7","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","36","metres","8.75","milligrams per litre","8.85","milligrams per litre","91.6","percent","92.6","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","38","metres","8.8","milligrams per litre","8.84","milligrams per litre","92.3","percent","92.5","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","40","metres","8.79","milligrams per litre","8.89","milligrams per litre","92.1","percent","92.9","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2013-10-07","nelson_station3","49.493088","-117.325666","N/A","42","metres","8.83","milligrams per litre","8.84","milligrams per litre","92.6","percent","92.5","percent","14.4","degrees Celsius","14.4","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","0.5","metres","12.43","milligrams per litre","12.25","milligrams per litre","111.9","percent","110.9","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","2","metres","11.92","milligrams per litre","12.36","milligrams per litre","108.9","percent","111.4","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","4","metres","13","milligrams per litre","12.33","milligrams per litre","119","percent","111.2","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","6","metres","14.5","milligrams per litre","12.37","milligrams per litre","143","percent","111.6","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","8","metres","13.3","milligrams per litre","12.32","milligrams per litre","125","percent","111","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","10","metres","14.05","milligrams per litre","12.36","milligrams per litre","123","percent","111.1","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","12","metres","14.17","milligrams per litre","12.31","milligrams per litre","125.1","percent","110.7","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","14","metres","13.02","milligrams per litre","12.29","milligrams per litre","117.3","percent","110.7","percent","8.1","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","16","metres","12.49","milligrams per litre","12.3","milligrams per litre","112.1","percent","110.8","percent","8.1","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","18","metres","12.48","milligrams per litre","12.34","milligrams per litre","112.9","percent","110.9","percent","8.2","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","20","metres","12.35","milligrams per litre","12.3","milligrams per litre","111.4","percent","110.9","percent","8.1","degrees Celsius","8.2","degrees Celsius","N/A"
"2014-05-22","nelson_station3","49.483437","-117.316704","N/A","22","metres","12.26","milligrams per litre","12.32","milligrams per litre","110.3","percent","110.9","percent","8.2","degrees Celsius","8.1","degrees Celsius","N/A"
