"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2013-02-12 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-12 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-12 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-12 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-12 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-12 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-12 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-12 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-12 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-12 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-13 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-13 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-13 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-13 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-13 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-13 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-13 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-13 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-13 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-13 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-13 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-13 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-13 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-13 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-13 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-13 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-13 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-13 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-13 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-13 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-13 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-13 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-13 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-13 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-13 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-13 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-13 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058955527","metres3 per second","N/A"
"2013-02-13 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2013-02-13 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2013-02-13 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2013-02-13 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2013-02-13 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2013-02-13 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073795698","metres3 per second","N/A"
"2013-02-14 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2013-02-14 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073795698","metres3 per second","N/A"
"2013-02-14 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2013-02-14 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2013-02-14 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2013-02-14 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2013-02-14 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2013-02-14 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073795698","metres3 per second","N/A"
"2013-02-14 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2013-02-14 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2013-02-14 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2013-02-14 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2013-02-14 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2013-02-14 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2013-02-14 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058955527","metres3 per second","N/A"
"2013-02-14 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-14 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-14 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-14 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-14 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-14 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-14 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-14 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-14 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-14 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-14 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-14 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-14 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-14 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-14 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-14 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-14 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-14 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-14 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-14 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-14 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-14 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-14 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-14 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-14 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-14 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-14 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-14 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-14 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-14 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-14 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2013-02-14 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2013-02-14 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-15 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2013-02-15 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2013-02-15 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2013-02-15 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-15 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-15 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-15 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-15 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-15 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2013-02-15 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2013-02-15 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2013-02-15 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2013-02-15 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-15 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-15 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-15 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-15 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-15 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-15 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-15 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-15 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-15 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-15 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-15 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-15 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-15 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-15 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-15 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-15 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-15 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-16 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-16 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-16 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-16 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-16 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-16 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-16 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-16 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-16 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-16 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-16 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-16 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-16 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-16 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-16 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-16 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-16 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-16 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-16 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-16 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-16 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-16 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-16 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-16 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-16 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-17 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-17 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-17 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-17 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-17 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-17 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-17 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-17 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-17 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-17 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-17 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-17 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.041828019","metres3 per second","N/A"
"2013-02-17 10:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.044031091","metres3 per second","N/A"
"2013-02-17 10:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-17 11:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-17 11:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-17 12:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 12:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 13:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.04631286","metres3 per second","N/A"
"2013-02-17 13:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 14:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 14:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 15:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 15:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.048674847","metres3 per second","N/A"
"2013-02-17 16:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.051118574","metres3 per second","N/A"
"2013-02-17 16:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-17 17:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.053645573","metres3 per second","N/A"
"2013-02-17 17:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.056257377","metres3 per second","N/A"
"2013-02-17 18:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.058955527","metres3 per second","N/A"
"2013-02-17 18:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2013-02-17 19:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2013-02-17 19:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2013-02-17 20:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2013-02-17 20:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.067583523","metres3 per second","N/A"
"2013-02-17 21:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2013-02-17 21:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073795698","metres3 per second","N/A"
"2013-02-17 22:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2013-02-17 22:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2013-02-17 23:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2013-02-17 23:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2013-02-18 0:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2013-02-18 0:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2013-02-18 1:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2013-02-18 1:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2013-02-18 2:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.087380896","metres3 per second","N/A"
"2013-02-18 2:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2013-02-18 3:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2013-02-18 3:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.087380896","metres3 per second","N/A"
"2013-02-18 4:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.083835549","metres3 per second","N/A"
"2013-02-18 4:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2013-02-18 5:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2013-02-18 5:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2013-02-18 6:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.080390621","metres3 per second","N/A"
"2013-02-18 6:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.07704453","metres3 per second","N/A"
"2013-02-18 7:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073795698","metres3 per second","N/A"
"2013-02-18 7:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.073795698","metres3 per second","N/A"
"2013-02-18 8:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.070642552","metres3 per second","N/A"
"2013-02-18 8:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.064617049","metres3 per second","N/A"
"2013-02-18 9:00:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
"2013-02-18 9:30:00","KWS Carlyle Creek","49.92212","-117.09173","N/A","0.061741568","metres3 per second","N/A"
