"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","Flow","Flow_units","precipitation","precipitation_units","water_hub_qa_qc"
"1997-05-17 20:33:00","lemon_creek","49.70193","-117.47986","pl","Cloud & sun","observation","12.5","degrees Celsius","5","degrees Celsius","30","milligrams per litre","39.2","microSiemens per centimetre","5","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-18 08:43:00","lemon_creek","49.70193","-117.47986","pl","Creek clear, no sample","observation","11","degrees Celsius","4","degrees Celsius","28.7","milligrams per litre","40.8","microSiemens per centimetre","3","NTU","24.9","metres3 per second","0.5","millimetres","N/A"
"1997-05-19 08:37:00","lemon_creek","49.70193","-117.47986","pl","Cloudy, cool, creek milky","observation","11","degrees Celsius","4.5","degrees Celsius","10.8","milligrams per litre","44.9","microSiemens per centimetre","2","NTU","20.7","metres3 per second","0","millimetres","N/A"
"1997-05-19 20:17:00","lemon_creek","49.70193","-117.47986","pl","Cloudy, sun, showers, creek not bad","observation","11","degrees Celsius","7","degrees Celsius","6.5","milligrams per litre","43.4","microSiemens per centimetre","1.7","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-05-20 13:57:00","lemon_creek","49.70193","-117.47986","pl","Cloud, raining, creek not bad","observation","12","degrees Celsius","7","degrees Celsius","10.3","milligrams per litre","44.8","microSiemens per centimetre","2.2","NTU","19.3","metres3 per second","0.5","millimetres","N/A"
"1997-05-21 19:00:00","lemon_creek","49.70193","-117.47986","pl","Showers, clearing, creek cloudy","observation","11.5","degrees Celsius","6.5","degrees Celsius","4.3","milligrams per litre","51.5","microSiemens per centimetre","1.6","NTU","18.3","metres3 per second","5","millimetres","N/A"
"1997-05-22 00:00:00","lemon_creek","49.70193","-117.47986","pl","Showers, clearing, creek not bad","observation","N/A","degrees Celsius","N/A","degrees Celsius","3","milligrams per litre","59.4","microSiemens per centimetre","1.1","NTU","17.1","metres3 per second","0","millimetres","N/A"
"1997-05-23 23:04:00","lemon_creek","49.70193","-117.47986","pl","Cloud, sun showers, creek not bad","observation","12.5","degrees Celsius","5.5","degrees Celsius","9.5","milligrams per litre","47.2","microSiemens per centimetre","5.2","NTU","16.4","metres3 per second","1","millimetres","N/A"
"1997-05-24 17:39:00","lemon_creek","49.70193","-117.47986","pl","Cloudy with showers, creek getting murkey","observation","13","degrees Celsius","6","degrees Celsius","3.3","milligrams per litre","46.9","microSiemens per centimetre","1","NTU","17.3","metres3 per second","1","millimetres","N/A"
"1997-05-25 18:45:00","lemon_creek","49.70193","-117.47986","pl","Cloudy with showers, creek quite silty","observation","12.5","degrees Celsius","6.5","degrees Celsius","3.3","milligrams per litre","46.3","microSiemens per centimetre","1.1","NTU","18","metres3 per second","5.5","millimetres","N/A"
"1997-05-26 17:01:00","lemon_creek","49.70193","-117.47986","pl","Cloudy, showers, creek quite silty","observation","16","degrees Celsius","7","degrees Celsius","6.5","milligrams per litre","45.4","microSiemens per centimetre","2.6","NTU","19.3","metres3 per second","1.5","millimetres","N/A"
"1997-05-27 21:09:00","lemon_creek","49.70193","-117.47986","pl","Heavy rain, creek silty","observation","13","degrees Celsius","6.5","degrees Celsius","6.3","milligrams per litre","42.4","microSiemens per centimetre","1.3","NTU","20.2","metres3 per second","1.5","millimetres","N/A"
"1997-05-28 19:55:00","lemon_creek","49.70193","-117.47986","pl","Cloudy, showers, some clearing, creek muddy","observation","17","degrees Celsius","7","degrees Celsius","7","milligrams per litre","41.3","microSiemens per centimetre","1.9","NTU","21.7","metres3 per second","1","millimetres","N/A"
"1997-05-29 18:27:00","lemon_creek","49.70193","-117.47986","pl","Sunny with cloud, creek cloudy","observation","14","degrees Celsius","6.5","degrees Celsius","12.5","milligrams per litre","39.9","microSiemens per centimetre","2.5","NTU","23.9","metres3 per second","9","millimetres","N/A"
"1997-05-30 08:41:00","lemon_creek","49.70193","-117.47986","pl","Sunny AM, cloudy with rain, pick up overturned in Chapleau Creek 10 - 12AM","observation","13","degrees Celsius","5.5","degrees Celsius","30.3","milligrams per litre","37.2","microSiemens per centimetre","7.5","NTU","29.8","metres3 per second","5.5","millimetres","N/A"
"1997-05-31 08:33:00","lemon_creek","49.70193","-117.47986","pl","Cloudy, rainy, pick up removed from creek around 2 - 3 PM","observation","12.5","degrees Celsius","5","degrees Celsius","46.3","milligrams per litre","34.1","microSiemens per centimetre","8","NTU","37.7","metres3 per second","12","millimetres","N/A"
"1997-05-31 19:10:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","14.7","degrees Celsius","6","degrees Celsius","163","milligrams per litre","32.6","microSiemens per centimetre","17","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-06-01 08:08:00","lemon_creek","49.70193","-117.47986","pl","Sun & cloud, creek cloudy","observation","11.5","degrees Celsius","5","degrees Celsius","138","milligrams per litre","33","microSiemens per centimetre","15","NTU","39","metres3 per second","5.5","millimetres","N/A"
"1997-06-02 17:30:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","18.5","degrees Celsius","7","degrees Celsius","29","milligrams per litre","35.6","microSiemens per centimetre","4","NTU","32.7","metres3 per second","0","millimetres","N/A"
"1997-06-03 15:24:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","16","degrees Celsius","7.5","degrees Celsius","11.8","milligrams per litre","36.7","microSiemens per centimetre","2","NTU","29.7","metres3 per second","7.5","millimetres","N/A"
"1997-06-04 17:19:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","14","degrees Celsius","7","degrees Celsius","65.5","milligrams per litre","32.1","microSiemens per centimetre","7.5","NTU","37.6","metres3 per second","10.5","millimetres","N/A"
"1997-06-05 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","36.1","metres3 per second","4","millimetres","N/A"
"1997-06-06 18:52:00","lemon_creek","49.70193","-117.47986","pl","Cloud, rain at times heavy, creek silty","observation","21.5","degrees Celsius","7","degrees Celsius","27.5","milligrams per litre","33.2","microSiemens per centimetre","2.5","NTU","29.7","metres3 per second","0.5","millimetres","N/A"
"1997-06-07 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","24.9","metres3 per second","1.5","millimetres","N/A"
"1997-06-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","25","metres3 per second","1.5","millimetres","N/A"
"1997-06-09 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Cloud & sun, creek turned dirty in evening, suspect an incident","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres3 per second","0","millimetres","N/A"
"1997-06-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","26.7","metres3 per second","0.5","millimetres","N/A"
"1997-06-11 17:45:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","17","degrees Celsius","7","degrees Celsius","35","milligrams per litre","30.8","microSiemens per centimetre","4.2","NTU","30.5","metres3 per second","15","millimetres","N/A"
"1997-06-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","30.3","metres3 per second","1.5","millimetres","N/A"
"1997-06-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","29.8","metres3 per second","0.5","millimetres","N/A"
"1997-06-14 20:21:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","19.5","degrees Celsius","8.5","degrees Celsius","33","milligrams per litre","28.4","microSiemens per centimetre","5","NTU","29.8","metres3 per second","0","millimetres","N/A"
"1997-06-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","30.6","metres3 per second","8","millimetres","N/A"
"1997-06-16 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","31.2","metres3 per second","0","millimetres","N/A"
"1997-06-17 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","27.6","metres3 per second","9.5","millimetres","N/A"
"1997-06-18 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","28","metres3 per second","5","millimetres","N/A"
"1997-06-19 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","21.1","metres3 per second","0.5","millimetres","N/A"
"1997-06-20 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","17.3","metres3 per second","0.5","millimetres","N/A"
"1997-06-21 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","16.2","metres3 per second","12.5","millimetres","N/A"
"1997-06-22 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","16","metres3 per second","18.5","millimetres","N/A"
"1997-06-23 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","16.2","metres3 per second","4.5","millimetres","N/A"
"1997-06-24 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","15.1","metres3 per second","1.5","millimetres","N/A"
"1997-06-25 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","14.4","metres3 per second","1","millimetres","N/A"
"1997-06-26 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","16.7","metres3 per second","11.5","millimetres","N/A"
"1997-06-27 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","16.2","metres3 per second","0.5","millimetres","N/A"
"1997-06-28 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","15.1","metres3 per second","0","millimetres","N/A"
"1997-06-29 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","14.3","metres3 per second","1.5","millimetres","N/A"
"1997-06-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13.5","metres3 per second","0","millimetres","N/A"
"1997-07-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","14.3","metres3 per second","5.5","millimetres","N/A"
"1997-07-02 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","15.2","metres3 per second","7","millimetres","N/A"
"1997-07-03 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","14.1","metres3 per second","0","millimetres","N/A"
"1997-07-04 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Heavy Rain, Creek dirty, lots of light organic matter","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13.8","metres3 per second","0","millimetres","N/A"
"1997-07-05 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Evening, same day","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","15.2","metres3 per second","1.5","millimetres","N/A"
"1997-07-06 00:00:00","lemon_creek","49.70193","-117.47986","N/A","Rain all day, creek clearing","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","16.2","metres3 per second","2","millimetres","N/A"
"1997-07-07 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13.6","metres3 per second","0","millimetres","N/A"
"1997-07-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13.3","metres3 per second","11.5","millimetres","N/A"
"1997-07-09 11:30:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","13.8","degrees Celsius","9","degrees Celsius","6.3","milligrams per litre","30.7","microSiemens per centimetre","2.8","NTU","21.8","metres3 per second","19","millimetres","N/A"
"1997-07-09 00:00:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","15.2","degrees Celsius","9.5","degrees Celsius","2.5","milligrams per litre","33.2","microSiemens per centimetre","3","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-07-10 17:30:00","lemon_creek","49.70193","-117.47986","pl","N/A","observation","12","degrees Celsius","8.5","degrees Celsius","6","milligrams per litre","33.9","microSiemens per centimetre","0.9","NTU","19.7","metres3 per second","16","millimetres","N/A"
"1997-07-11 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","15.8","metres3 per second","2.5","millimetres","N/A"
"1997-07-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","14.4","metres3 per second","1","millimetres","N/A"
"1997-07-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13.6","metres3 per second","13","millimetres","N/A"
"1997-07-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13.8","metres3 per second","0","millimetres","N/A"
"1997-07-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","13","metres3 per second","1","millimetres","N/A"
"1997-07-16 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","12.4","metres3 per second","0.5","millimetres","N/A"
"1997-07-17 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","11.1","metres3 per second","16.5","millimetres","N/A"
"1997-07-18 00:00:00","lemon_creek","49.70193","-117.47986","N/A","External Q.C. MOE","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","10.5","metres3 per second","0","millimetres","N/A"
"1997-07-19 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","9.89","metres3 per second","0","millimetres","N/A"
"1997-07-20 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","9.42","metres3 per second","0.5","millimetres","N/A"
"1997-07-21 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","8.5","metres3 per second","4","millimetres","N/A"
"1997-07-22 10:30:00","lemon_creek","49.70193","-117.47986","jy","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","1","milligrams per litre","45.7","microSiemens per centimetre","0.4","NTU","8.08","metres3 per second","0","millimetres","N/A"
"1997-07-22 10:30:00","lemon_creek","49.70193","-117.47986","jl","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","48","microSiemens per centimetre","0.21","NTU","N/A","metres3 per second","N/A","millimetres","N/A"
"1997-07-23 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","7.07","metres3 per second","0.5","millimetres","N/A"
"1997-07-24 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.48","metres3 per second","0","millimetres","N/A"
"1997-07-25 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.56","metres3 per second","0.5","millimetres","N/A"
"1997-07-26 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.91","metres3 per second","0","millimetres","N/A"
"1997-07-27 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.62","metres3 per second","0.5","millimetres","N/A"
"1997-07-28 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.25","metres3 per second","0","millimetres","N/A"
"1997-07-29 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.12","metres3 per second","12.5","millimetres","N/A"
"1997-07-30 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6.08","metres3 per second","7","millimetres","N/A"
"1997-07-31 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","5.24","metres3 per second","0","millimetres","N/A"
"1997-08-01 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.75","metres3 per second","0.5","millimetres","N/A"
"1997-08-02 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.5","metres3 per second","1","millimetres","N/A"
"1997-08-03 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.3","metres3 per second","0.5","millimetres","N/A"
"1997-08-04 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.23","metres3 per second","0","millimetres","N/A"
"1997-08-05 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.21","metres3 per second","1.5","millimetres","N/A"
"1997-08-06 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","4.04","metres3 per second","6.5","millimetres","N/A"
"1997-08-07 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.92","metres3 per second","4","millimetres","N/A"
"1997-08-08 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.79","metres3 per second","0.5","millimetres","N/A"
"1997-08-09 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.52","metres3 per second","0","millimetres","N/A"
"1997-08-10 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.29","metres3 per second","0.5","millimetres","N/A"
"1997-08-11 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.11","metres3 per second","0","millimetres","N/A"
"1997-08-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","3.02","metres3 per second","0.5","millimetres","N/A"
"1997-08-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.96","metres3 per second","0.5","millimetres","N/A"
"1997-08-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.95","metres3 per second","0","millimetres","N/A"
"1997-08-15 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.89","metres3 per second","1","millimetres","N/A"
"1997-08-16 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.75","metres3 per second","2.5","millimetres","N/A"
"1997-08-17 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.67","metres3 per second","3","millimetres","N/A"
"1997-08-18 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.54","metres3 per second","0","millimetres","N/A"
"1997-08-19 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.43","metres3 per second","0.5","millimetres","N/A"
"1997-08-20 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.36","metres3 per second","2","millimetres","N/A"
"1997-08-21 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.64","metres3 per second","4","millimetres","N/A"
"1997-08-22 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.44","metres3 per second","0.5","millimetres","N/A"
"1997-08-23 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.37","metres3 per second","0","millimetres","N/A"
"1997-08-24 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.62","metres3 per second","18","millimetres","N/A"
"1997-08-25 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.9","metres3 per second","0","millimetres","N/A"
"1997-08-26 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.55","metres3 per second","0.5","millimetres","N/A"
"1997-08-27 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.47","metres3 per second","0","millimetres","N/A"
"1997-08-28 00:00:00","lemon_creek","49.70193","-117.47986","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","2.32","metres3 per second","2","millimetres","N/A"
