"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-10-30 20:45","MCKDUM01H","49.612385","-117.537076","N/A","0.229","metres","0.001","metres3 per second","N/A"
"2022-10-30 21:00","MCKDUM01H","49.612385","-117.537076","N/A","0.227","metres","0.001","metres3 per second","N/A"
"2022-10-30 21:15","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2022-10-30 21:30","MCKDUM01H","49.612385","-117.537076","N/A","0.228","metres","0.001","metres3 per second","N/A"
"2022-10-30 21:45","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2022-10-30 22:00","MCKDUM01H","49.612385","-117.537076","N/A","0.229","metres","0.001","metres3 per second","N/A"
"2022-10-30 22:15","MCKDUM01H","49.612385","-117.537076","N/A","0.228","metres","0.001","metres3 per second","N/A"
"2022-10-30 22:30","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2022-10-30 22:45","MCKDUM01H","49.612385","-117.537076","N/A","0.229","metres","0.001","metres3 per second","N/A"
"2022-10-30 23:00","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2022-10-30 23:15","MCKDUM01H","49.612385","-117.537076","N/A","0.23","metres","0.001","metres3 per second","N/A"
"2022-10-30 23:30","MCKDUM01H","49.612385","-117.537076","N/A","0.231","metres","0.001","metres3 per second","N/A"
"2022-10-30 23:45","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2022-10-31 0:00","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2022-10-31 0:15","MCKDUM01H","49.612385","-117.537076","N/A","0.233","metres","0.001","metres3 per second","N/A"
"2022-10-31 0:30","MCKDUM01H","49.612385","-117.537076","N/A","0.232","metres","0.001","metres3 per second","N/A"
"2022-10-31 0:45","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2022-10-31 1:00","MCKDUM01H","49.612385","-117.537076","N/A","0.235","metres","0.002","metres3 per second","N/A"
"2022-10-31 1:15","MCKDUM01H","49.612385","-117.537076","N/A","0.234","metres","0.001","metres3 per second","N/A"
"2022-10-31 1:30","MCKDUM01H","49.612385","-117.537076","N/A","0.236","metres","0.002","metres3 per second","N/A"
"2022-10-31 1:45","MCKDUM01H","49.612385","-117.537076","N/A","0.236","metres","0.002","metres3 per second","N/A"
"2022-10-31 2:00","MCKDUM01H","49.612385","-117.537076","N/A","0.239","metres","0.002","metres3 per second","N/A"
"2022-10-31 2:15","MCKDUM01H","49.612385","-117.537076","N/A","0.242","metres","0.002","metres3 per second","N/A"
"2022-10-31 2:30","MCKDUM01H","49.612385","-117.537076","N/A","0.243","metres","0.002","metres3 per second","N/A"
"2022-10-31 2:45","MCKDUM01H","49.612385","-117.537076","N/A","0.243","metres","0.002","metres3 per second","N/A"
"2022-10-31 3:00","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-10-31 3:15","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-10-31 3:30","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-10-31 3:45","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-10-31 4:00","MCKDUM01H","49.612385","-117.537076","N/A","0.251","metres","0.003","metres3 per second","N/A"
"2022-10-31 4:15","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-10-31 4:30","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 4:45","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-10-31 5:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 5:15","MCKDUM01H","49.612385","-117.537076","N/A","0.257","metres","0.003","metres3 per second","N/A"
"2022-10-31 5:30","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-10-31 5:45","MCKDUM01H","49.612385","-117.537076","N/A","0.258","metres","0.003","metres3 per second","N/A"
"2022-10-31 6:00","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-10-31 6:15","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-10-31 6:30","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-10-31 6:45","MCKDUM01H","49.612385","-117.537076","N/A","0.257","metres","0.003","metres3 per second","N/A"
"2022-10-31 7:00","MCKDUM01H","49.612385","-117.537076","N/A","0.257","metres","0.003","metres3 per second","N/A"
"2022-10-31 7:15","MCKDUM01H","49.612385","-117.537076","N/A","0.257","metres","0.003","metres3 per second","N/A"
"2022-10-31 7:30","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-10-31 7:45","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-10-31 8:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 8:15","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 8:30","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-10-31 8:45","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-10-31 9:00","MCKDUM01H","49.612385","-117.537076","N/A","0.252","metres","0.003","metres3 per second","N/A"
"2022-10-31 9:15","MCKDUM01H","49.612385","-117.537076","N/A","0.252","metres","0.003","metres3 per second","N/A"
"2022-10-31 9:30","MCKDUM01H","49.612385","-117.537076","N/A","0.251","metres","0.003","metres3 per second","N/A"
"2022-10-31 9:45","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.003","metres3 per second","N/A"
"2022-10-31 10:00","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-10-31 10:15","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.002","metres3 per second","N/A"
"2022-10-31 10:30","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-10-31 10:45","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.002","metres3 per second","N/A"
"2022-10-31 11:00","MCKDUM01H","49.612385","-117.537076","N/A","0.248","metres","0.002","metres3 per second","N/A"
"2022-10-31 11:15","MCKDUM01H","49.612385","-117.537076","N/A","0.248","metres","0.002","metres3 per second","N/A"
"2022-10-31 11:30","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-10-31 11:45","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-10-31 12:00","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-10-31 12:15","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-10-31 12:30","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-10-31 12:45","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-10-31 13:00","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-10-31 13:15","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-10-31 13:30","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-10-31 13:45","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-10-31 14:00","MCKDUM01H","49.612385","-117.537076","N/A","0.244","metres","0.002","metres3 per second","N/A"
"2022-10-31 14:15","MCKDUM01H","49.612385","-117.537076","N/A","0.244","metres","0.002","metres3 per second","N/A"
"2022-10-31 14:30","MCKDUM01H","49.612385","-117.537076","N/A","0.242","metres","0.002","metres3 per second","N/A"
"2022-10-31 14:45","MCKDUM01H","49.612385","-117.537076","N/A","0.243","metres","0.002","metres3 per second","N/A"
"2022-10-31 15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.244","metres","0.002","metres3 per second","N/A"
"2022-10-31 15:15","MCKDUM01H","49.612385","-117.537076","N/A","0.243","metres","0.002","metres3 per second","N/A"
"2022-10-31 15:30","MCKDUM01H","49.612385","-117.537076","N/A","0.243","metres","0.002","metres3 per second","N/A"
"2022-10-31 15:45","MCKDUM01H","49.612385","-117.537076","N/A","0.244","metres","0.002","metres3 per second","N/A"
"2022-10-31 16:00","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.003","metres3 per second","N/A"
"2022-10-31 16:15","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-10-31 16:30","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-10-31 16:45","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-10-31 17:00","MCKDUM01H","49.612385","-117.537076","N/A","0.244","metres","0.002","metres3 per second","N/A"
"2022-10-31 17:15","MCKDUM01H","49.612385","-117.537076","N/A","0.244","metres","0.002","metres3 per second","N/A"
"2022-10-31 17:30","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-10-31 17:45","MCKDUM01H","49.612385","-117.537076","N/A","0.268","metres","0.004","metres3 per second","N/A"
"2022-10-31 18:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 18:15","MCKDUM01H","49.612385","-117.537076","N/A","0.252","metres","0.003","metres3 per second","N/A"
"2022-10-31 18:30","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 18:45","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 19:00","MCKDUM01H","49.612385","-117.537076","N/A","0.254","metres","0.003","metres3 per second","N/A"
"2022-10-31 19:15","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 19:30","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-10-31 19:45","MCKDUM01H","49.612385","-117.537076","N/A","0.257","metres","0.003","metres3 per second","N/A"
"2022-10-31 20:00","MCKDUM01H","49.612385","-117.537076","N/A","0.258","metres","0.003","metres3 per second","N/A"
"2022-10-31 20:15","MCKDUM01H","49.612385","-117.537076","N/A","0.258","metres","0.003","metres3 per second","N/A"
"2022-10-31 20:30","MCKDUM01H","49.612385","-117.537076","N/A","0.258","metres","0.003","metres3 per second","N/A"
"2022-10-31 20:45","MCKDUM01H","49.612385","-117.537076","N/A","0.259","metres","0.003","metres3 per second","N/A"
"2022-10-31 21:00","MCKDUM01H","49.612385","-117.537076","N/A","0.258","metres","0.003","metres3 per second","N/A"
"2022-10-31 21:15","MCKDUM01H","49.612385","-117.537076","N/A","0.259","metres","0.003","metres3 per second","N/A"
"2022-10-31 21:30","MCKDUM01H","49.612385","-117.537076","N/A","0.259","metres","0.003","metres3 per second","N/A"
"2022-10-31 21:45","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-10-31 22:00","MCKDUM01H","49.612385","-117.537076","N/A","0.257","metres","0.003","metres3 per second","N/A"
"2022-10-31 22:15","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 22:30","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-10-31 22:45","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 23:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-10-31 23:15","MCKDUM01H","49.612385","-117.537076","N/A","0.254","metres","0.003","metres3 per second","N/A"
"2022-10-31 23:30","MCKDUM01H","49.612385","-117.537076","N/A","0.254","metres","0.003","metres3 per second","N/A"
"2022-10-31 23:45","MCKDUM01H","49.612385","-117.537076","N/A","0.252","metres","0.003","metres3 per second","N/A"
"2022-11-01 0:00","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 0:15","MCKDUM01H","49.612385","-117.537076","N/A","0.252","metres","0.003","metres3 per second","N/A"
"2022-11-01 0:30","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 0:45","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 1:00","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.003","metres3 per second","N/A"
"2022-11-01 1:15","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.002","metres3 per second","N/A"
"2022-11-01 1:30","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 1:45","MCKDUM01H","49.612385","-117.537076","N/A","0.251","metres","0.003","metres3 per second","N/A"
"2022-11-01 2:00","MCKDUM01H","49.612385","-117.537076","N/A","0.251","metres","0.003","metres3 per second","N/A"
"2022-11-01 2:15","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 2:30","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.002","metres3 per second","N/A"
"2022-11-01 2:45","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.002","metres3 per second","N/A"
"2022-11-01 3:00","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 3:15","MCKDUM01H","49.612385","-117.537076","N/A","0.251","metres","0.003","metres3 per second","N/A"
"2022-11-01 3:30","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.002","metres3 per second","N/A"
"2022-11-01 3:45","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 4:00","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.002","metres3 per second","N/A"
"2022-11-01 4:15","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 4:30","MCKDUM01H","49.612385","-117.537076","N/A","0.251","metres","0.003","metres3 per second","N/A"
"2022-11-01 4:45","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 5:00","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 5:15","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 5:30","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 5:45","MCKDUM01H","49.612385","-117.537076","N/A","0.251","metres","0.003","metres3 per second","N/A"
"2022-11-01 6:00","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 6:15","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 6:30","MCKDUM01H","49.612385","-117.537076","N/A","0.251","metres","0.003","metres3 per second","N/A"
"2022-11-01 6:45","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 7:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-11-01 7:15","MCKDUM01H","49.612385","-117.537076","N/A","0.252","metres","0.003","metres3 per second","N/A"
"2022-11-01 7:30","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 7:45","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 8:00","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 8:15","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 8:30","MCKDUM01H","49.612385","-117.537076","N/A","0.252","metres","0.003","metres3 per second","N/A"
"2022-11-01 8:45","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 9:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-11-01 9:15","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 9:30","MCKDUM01H","49.612385","-117.537076","N/A","0.254","metres","0.003","metres3 per second","N/A"
"2022-11-01 9:45","MCKDUM01H","49.612385","-117.537076","N/A","0.254","metres","0.003","metres3 per second","N/A"
"2022-11-01 10:00","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-11-01 10:15","MCKDUM01H","49.612385","-117.537076","N/A","0.254","metres","0.003","metres3 per second","N/A"
"2022-11-01 10:30","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 10:45","MCKDUM01H","49.612385","-117.537076","N/A","0.254","metres","0.003","metres3 per second","N/A"
"2022-11-01 11:00","MCKDUM01H","49.612385","-117.537076","N/A","0.256","metres","0.003","metres3 per second","N/A"
"2022-11-01 11:15","MCKDUM01H","49.612385","-117.537076","N/A","0.254","metres","0.003","metres3 per second","N/A"
"2022-11-01 11:30","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 11:45","MCKDUM01H","49.612385","-117.537076","N/A","0.254","metres","0.003","metres3 per second","N/A"
"2022-11-01 12:00","MCKDUM01H","49.612385","-117.537076","N/A","0.252","metres","0.003","metres3 per second","N/A"
"2022-11-01 12:15","MCKDUM01H","49.612385","-117.537076","N/A","0.254","metres","0.003","metres3 per second","N/A"
"2022-11-01 12:30","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 12:45","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 13:00","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 13:15","MCKDUM01H","49.612385","-117.537076","N/A","0.252","metres","0.003","metres3 per second","N/A"
"2022-11-01 13:30","MCKDUM01H","49.612385","-117.537076","N/A","0.253","metres","0.003","metres3 per second","N/A"
"2022-11-01 13:45","MCKDUM01H","49.612385","-117.537076","N/A","0.252","metres","0.003","metres3 per second","N/A"
"2022-11-01 14:00","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 14:15","MCKDUM01H","49.612385","-117.537076","N/A","0.248","metres","0.002","metres3 per second","N/A"
"2022-11-01 14:30","MCKDUM01H","49.612385","-117.537076","N/A","0.251","metres","0.003","metres3 per second","N/A"
"2022-11-01 14:45","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 15:00","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.002","metres3 per second","N/A"
"2022-11-01 15:15","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 15:30","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-11-01 15:45","MCKDUM01H","49.612385","-117.537076","N/A","0.255","metres","0.003","metres3 per second","N/A"
"2022-11-01 16:00","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 16:15","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 16:30","MCKDUM01H","49.612385","-117.537076","N/A","0.25","metres","0.003","metres3 per second","N/A"
"2022-11-01 16:45","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-11-01 17:00","MCKDUM01H","49.612385","-117.537076","N/A","0.249","metres","0.003","metres3 per second","N/A"
"2022-11-01 17:15","MCKDUM01H","49.612385","-117.537076","N/A","0.248","metres","0.002","metres3 per second","N/A"
"2022-11-01 17:30","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-11-01 17:45","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-11-01 18:00","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-11-01 18:15","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-11-01 18:30","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-11-01 18:45","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-11-01 19:00","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-11-01 19:15","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-11-01 19:30","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-11-01 19:45","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-11-01 20:00","MCKDUM01H","49.612385","-117.537076","N/A","0.248","metres","0.002","metres3 per second","N/A"
"2022-11-01 20:15","MCKDUM01H","49.612385","-117.537076","N/A","0.248","metres","0.002","metres3 per second","N/A"
"2022-11-01 20:30","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-11-01 20:45","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-11-01 21:00","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-11-01 21:15","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-11-01 21:30","MCKDUM01H","49.612385","-117.537076","N/A","0.246","metres","0.002","metres3 per second","N/A"
"2022-11-01 21:45","MCKDUM01H","49.612385","-117.537076","N/A","0.247","metres","0.002","metres3 per second","N/A"
"2022-11-01 22:00","MCKDUM01H","49.612385","-117.537076","N/A","0.244","metres","0.002","metres3 per second","N/A"
"2022-11-01 22:15","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-11-01 22:30","MCKDUM01H","49.612385","-117.537076","N/A","0.244","metres","0.002","metres3 per second","N/A"
"2022-11-01 22:45","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-11-01 23:00","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-11-01 23:15","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-11-01 23:30","MCKDUM01H","49.612385","-117.537076","N/A","0.245","metres","0.002","metres3 per second","N/A"
"2022-11-01 23:45","MCKDUM01H","49.612385","-117.537076","N/A","0.244","metres","0.002","metres3 per second","N/A"
"2022-11-02 0:00","MCKDUM01H","49.612385","-117.537076","N/A","0.244","metres","0.002","metres3 per second","N/A"
"2022-11-02 0:15","MCKDUM01H","49.612385","-117.537076","N/A","0.243","metres","0.002","metres3 per second","N/A"
"2022-11-02 0:30","MCKDUM01H","49.612385","-117.537076","N/A","0.243","metres","0.002","metres3 per second","N/A"
"2022-11-02 0:45","MCKDUM01H","49.612385","-117.537076","N/A","0.242","metres","0.002","metres3 per second","N/A"
"2022-11-02 1:00","MCKDUM01H","49.612385","-117.537076","N/A","0.243","metres","0.002","metres3 per second","N/A"
"2022-11-02 1:15","MCKDUM01H","49.612385","-117.537076","N/A","0.243","metres","0.002","metres3 per second","N/A"
"2022-11-02 1:30","MCKDUM01H","49.612385","-117.537076","N/A","0.241","metres","0.002","metres3 per second","N/A"
"2022-11-02 1:45","MCKDUM01H","49.612385","-117.537076","N/A","0.242","metres","0.002","metres3 per second","N/A"
"2022-11-02 2:00","MCKDUM01H","49.612385","-117.537076","N/A","0.241","metres","0.002","metres3 per second","N/A"
"2022-11-02 2:15","MCKDUM01H","49.612385","-117.537076","N/A","0.242","metres","0.002","metres3 per second","N/A"
"2022-11-02 2:30","MCKDUM01H","49.612385","-117.537076","N/A","0.241","metres","0.002","metres3 per second","N/A"
"2022-11-02 2:45","MCKDUM01H","49.612385","-117.537076","N/A","0.242","metres","0.002","metres3 per second","N/A"
"2022-11-02 3:00","MCKDUM01H","49.612385","-117.537076","N/A","0.241","metres","0.002","metres3 per second","N/A"
"2022-11-02 3:15","MCKDUM01H","49.612385","-117.537076","N/A","0.241","metres","0.002","metres3 per second","N/A"
"2022-11-02 3:30","MCKDUM01H","49.612385","-117.537076","N/A","0.242","metres","0.002","metres3 per second","N/A"
"2022-11-02 3:45","MCKDUM01H","49.612385","-117.537076","N/A","0.24","metres","0.002","metres3 per second","N/A"
"2022-11-02 4:00","MCKDUM01H","49.612385","-117.537076","N/A","0.241","metres","0.002","metres3 per second","N/A"
"2022-11-02 4:15","MCKDUM01H","49.612385","-117.537076","N/A","0.239","metres","0.002","metres3 per second","N/A"
"2022-11-02 4:30","MCKDUM01H","49.612385","-117.537076","N/A","0.24","metres","0.002","metres3 per second","N/A"
"2022-11-02 4:45","MCKDUM01H","49.612385","-117.537076","N/A","0.24","metres","0.002","metres3 per second","N/A"
"2022-11-02 5:00","MCKDUM01H","49.612385","-117.537076","N/A","0.24","metres","0.002","metres3 per second","N/A"
"2022-11-02 5:15","MCKDUM01H","49.612385","-117.537076","N/A","0.241","metres","0.002","metres3 per second","N/A"
"2022-11-02 5:30","MCKDUM01H","49.612385","-117.537076","N/A","0.241","metres","0.002","metres3 per second","N/A"
"2022-11-02 5:45","MCKDUM01H","49.612385","-117.537076","N/A","0.24","metres","0.002","metres3 per second","N/A"
"2022-11-02 6:00","MCKDUM01H","49.612385","-117.537076","N/A","0.242","metres","0.002","metres3 per second","N/A"
"2022-11-02 6:15","MCKDUM01H","49.612385","-117.537076","N/A","0.241","metres","0.002","metres3 per second","N/A"
"2022-11-02 6:30","MCKDUM01H","49.612385","-117.537076","N/A","0.24","metres","0.002","metres3 per second","N/A"
"2022-11-02 6:45","MCKDUM01H","49.612385","-117.537076","N/A","0.24","metres","0.002","metres3 per second","N/A"
"2022-11-02 7:00","MCKDUM01H","49.612385","-117.537076","N/A","0.24","metres","0.002","metres3 per second","N/A"
"2022-11-02 7:15","MCKDUM01H","49.612385","-117.537076","N/A","0.24","metres","0.002","metres3 per second","N/A"
"2022-11-02 7:30","MCKDUM01H","49.612385","-117.537076","N/A","0.24","metres","0.002","metres3 per second","N/A"
