"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2011-09-19 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","10","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","156.3","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.04","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Turbidity","N/A","In situ","NTU","actual","water","Not specified","11.6","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","10","N/A","N/A"
"2012-05-15 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","22","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","222.6","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.69","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Turbidity","N/A","In situ","NTU","actual","water","Not specified","4.63","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","13","N/A","N/A"
"2012-09-26 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","19.5","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","220.3","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","8.27","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Turbidity","N/A","In situ","NTU","actual","water","Not specified","6.9","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5","N/A","N/A"
"2012-10-29 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","7","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.106","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","151","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","184","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","6.7","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.106","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Oxygen","Dissolved","In situ","mg/L","actual","water","Not Specified","12","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Conductivity ","N/A","In situ","µS/cm","actual","water","Not Specified","254","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","pH","N/A","In situ","pH units","actual","water","Not specified","7.9","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.83","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","0","N/A","N/A"
"2013-01-21 00:00:00","Not specified","Not specified","NGJOS02","49.50194","-115.75472","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","-7","N/A","N/A"
