"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2018/04/22 16:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.927","degrees Celsius","N/A"
"2018/04/22 16:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.929","degrees Celsius","N/A"
"2018/04/22 16:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.861","degrees Celsius","N/A"
"2018/04/22 16:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.742","degrees Celsius","N/A"
"2018/04/22 17:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.522","degrees Celsius","N/A"
"2018/04/22 17:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.217","degrees Celsius","N/A"
"2018/04/22 17:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.803","degrees Celsius","N/A"
"2018/04/22 17:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.405","degrees Celsius","N/A"
"2018/04/22 18:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.091","degrees Celsius","N/A"
"2018/04/22 18:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.812","degrees Celsius","N/A"
"2018/04/22 18:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.603","degrees Celsius","N/A"
"2018/04/22 18:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.44","degrees Celsius","N/A"
"2018/04/22 19:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.284","degrees Celsius","N/A"
"2018/04/22 19:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.153","degrees Celsius","N/A"
"2018/04/22 19:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.015","degrees Celsius","N/A"
"2018/04/22 19:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.864","degrees Celsius","N/A"
"2018/04/22 20:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.688","degrees Celsius","N/A"
"2018/04/22 20:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.524","degrees Celsius","N/A"
"2018/04/22 20:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.358","degrees Celsius","N/A"
"2018/04/22 20:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.184","degrees Celsius","N/A"
"2018/04/22 21:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.02","degrees Celsius","N/A"
"2018/04/22 21:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.872","degrees Celsius","N/A"
"2018/04/22 21:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.746","degrees Celsius","N/A"
"2018/04/22 21:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.617","degrees Celsius","N/A"
"2018/04/22 22:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.491","degrees Celsius","N/A"
"2018/04/22 22:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.37","degrees Celsius","N/A"
"2018/04/22 22:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.268","degrees Celsius","N/A"
"2018/04/22 22:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.183","degrees Celsius","N/A"
"2018/04/22 23:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.112","degrees Celsius","N/A"
"2018/04/22 23:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.034","degrees Celsius","N/A"
"2018/04/22 23:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.959","degrees Celsius","N/A"
"2018/04/22 23:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.886","degrees Celsius","N/A"
"2018/04/23 00:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.811","degrees Celsius","N/A"
"2018/04/23 00:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.742","degrees Celsius","N/A"
"2018/04/23 00:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.68","degrees Celsius","N/A"
"2018/04/23 00:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.614","degrees Celsius","N/A"
"2018/04/23 01:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.55","degrees Celsius","N/A"
"2018/04/23 01:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.491","degrees Celsius","N/A"
"2018/04/23 01:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.441","degrees Celsius","N/A"
"2018/04/23 01:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.382","degrees Celsius","N/A"
"2018/04/23 02:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.329","degrees Celsius","N/A"
"2018/04/23 02:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.28","degrees Celsius","N/A"
"2018/04/23 02:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.231","degrees Celsius","N/A"
"2018/04/23 02:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.181","degrees Celsius","N/A"
"2018/04/23 03:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.13","degrees Celsius","N/A"
"2018/04/23 03:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.078","degrees Celsius","N/A"
"2018/04/23 03:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.03","degrees Celsius","N/A"
"2018/04/23 03:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.983","degrees Celsius","N/A"
"2018/04/23 04:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.943","degrees Celsius","N/A"
"2018/04/23 04:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.905","degrees Celsius","N/A"
"2018/04/23 04:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.862","degrees Celsius","N/A"
"2018/04/23 04:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.823","degrees Celsius","N/A"
"2018/04/23 05:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.782","degrees Celsius","N/A"
"2018/04/23 05:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.743","degrees Celsius","N/A"
"2018/04/23 05:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.713","degrees Celsius","N/A"
"2018/04/23 05:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.692","degrees Celsius","N/A"
"2018/04/23 06:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.667","degrees Celsius","N/A"
"2018/04/23 06:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.648","degrees Celsius","N/A"
"2018/04/23 06:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.639","degrees Celsius","N/A"
"2018/04/23 06:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.626","degrees Celsius","N/A"
"2018/04/23 07:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.624","degrees Celsius","N/A"
"2018/04/23 07:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.634","degrees Celsius","N/A"
"2018/04/23 07:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.637","degrees Celsius","N/A"
"2018/04/23 07:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.652","degrees Celsius","N/A"
"2018/04/23 08:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.678","degrees Celsius","N/A"
"2018/04/23 08:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.717","degrees Celsius","N/A"
"2018/04/23 08:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.765","degrees Celsius","N/A"
"2018/04/23 08:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.824","degrees Celsius","N/A"
"2018/04/23 09:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","4.99","degrees Celsius","N/A"
"2018/04/23 09:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.083","degrees Celsius","N/A"
"2018/04/23 09:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.139","degrees Celsius","N/A"
"2018/04/23 09:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.263","degrees Celsius","N/A"
"2018/04/23 10:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.418","degrees Celsius","N/A"
"2018/04/23 10:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.558","degrees Celsius","N/A"
"2018/04/23 10:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.691","degrees Celsius","N/A"
"2018/04/23 10:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.888","degrees Celsius","N/A"
"2018/04/23 11:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.087","degrees Celsius","N/A"
"2018/04/23 11:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.289","degrees Celsius","N/A"
"2018/04/23 11:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.583","degrees Celsius","N/A"
"2018/04/23 11:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.881","degrees Celsius","N/A"
"2018/04/23 12:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.185","degrees Celsius","N/A"
"2018/04/23 12:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.485","degrees Celsius","N/A"
"2018/04/23 12:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.793","degrees Celsius","N/A"
"2018/04/23 12:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.075","degrees Celsius","N/A"
"2018/04/23 13:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.416","degrees Celsius","N/A"
"2018/04/23 13:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.79","degrees Celsius","N/A"
"2018/04/23 13:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.166","degrees Celsius","N/A"
"2018/04/23 13:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.548","degrees Celsius","N/A"
"2018/04/23 14:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.922","degrees Celsius","N/A"
"2018/04/23 14:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.277","degrees Celsius","N/A"
"2018/04/23 14:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.552","degrees Celsius","N/A"
"2018/04/23 14:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.831","degrees Celsius","N/A"
"2018/04/23 15:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.042","degrees Celsius","N/A"
"2018/04/23 15:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.114","degrees Celsius","N/A"
"2018/04/23 15:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.161","degrees Celsius","N/A"
"2018/04/23 15:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.235","degrees Celsius","N/A"
"2018/04/23 16:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.294","degrees Celsius","N/A"
"2018/04/23 16:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.279","degrees Celsius","N/A"
"2018/04/23 16:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.211","degrees Celsius","N/A"
"2018/04/23 16:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.06","degrees Celsius","N/A"
"2018/04/23 17:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.833","degrees Celsius","N/A"
"2018/04/23 17:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.572","degrees Celsius","N/A"
"2018/04/23 17:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.207","degrees Celsius","N/A"
"2018/04/23 17:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.909","degrees Celsius","N/A"
"2018/04/23 18:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.744","degrees Celsius","N/A"
"2018/04/23 18:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.669","degrees Celsius","N/A"
"2018/04/23 18:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.602","degrees Celsius","N/A"
"2018/04/23 18:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.467","degrees Celsius","N/A"
"2018/04/23 19:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.315","degrees Celsius","N/A"
"2018/04/23 19:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.178","degrees Celsius","N/A"
"2018/04/23 19:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.05","degrees Celsius","N/A"
"2018/04/23 19:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.918","degrees Celsius","N/A"
"2018/04/23 20:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.763","degrees Celsius","N/A"
"2018/04/23 20:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.592","degrees Celsius","N/A"
"2018/04/23 20:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.409","degrees Celsius","N/A"
"2018/04/23 20:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.227","degrees Celsius","N/A"
"2018/04/23 21:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.05","degrees Celsius","N/A"
"2018/04/23 21:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.898","degrees Celsius","N/A"
"2018/04/23 21:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.758","degrees Celsius","N/A"
"2018/04/23 21:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.619","degrees Celsius","N/A"
"2018/04/23 22:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.486","degrees Celsius","N/A"
"2018/04/23 22:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.355","degrees Celsius","N/A"
"2018/04/23 22:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.226","degrees Celsius","N/A"
"2018/04/23 22:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.116","degrees Celsius","N/A"
"2018/04/23 23:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.014","degrees Celsius","N/A"
"2018/04/23 23:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.923","degrees Celsius","N/A"
"2018/04/23 23:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.843","degrees Celsius","N/A"
"2018/04/23 23:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.766","degrees Celsius","N/A"
"2018/04/24 00:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.689","degrees Celsius","N/A"
"2018/04/24 00:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.614","degrees Celsius","N/A"
"2018/04/24 00:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.536","degrees Celsius","N/A"
"2018/04/24 00:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.463","degrees Celsius","N/A"
"2018/04/24 01:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.402","degrees Celsius","N/A"
"2018/04/24 01:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.339","degrees Celsius","N/A"
"2018/04/24 01:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.279","degrees Celsius","N/A"
"2018/04/24 01:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.217","degrees Celsius","N/A"
"2018/04/24 02:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.166","degrees Celsius","N/A"
"2018/04/24 02:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.11","degrees Celsius","N/A"
"2018/04/24 02:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.058","degrees Celsius","N/A"
"2018/04/24 02:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.004","degrees Celsius","N/A"
"2018/04/24 03:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.946","degrees Celsius","N/A"
"2018/04/24 03:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.896","degrees Celsius","N/A"
"2018/04/24 03:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.85","degrees Celsius","N/A"
"2018/04/24 03:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.802","degrees Celsius","N/A"
"2018/04/24 04:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.761","degrees Celsius","N/A"
"2018/04/24 04:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.712","degrees Celsius","N/A"
"2018/04/24 04:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.656","degrees Celsius","N/A"
"2018/04/24 04:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.617","degrees Celsius","N/A"
"2018/04/24 05:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.577","degrees Celsius","N/A"
"2018/04/24 05:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.544","degrees Celsius","N/A"
"2018/04/24 05:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.509","degrees Celsius","N/A"
"2018/04/24 05:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.465","degrees Celsius","N/A"
"2018/04/24 06:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.431","degrees Celsius","N/A"
"2018/04/24 06:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.403","degrees Celsius","N/A"
"2018/04/24 06:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.386","degrees Celsius","N/A"
"2018/04/24 06:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.366","degrees Celsius","N/A"
"2018/04/24 07:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.348","degrees Celsius","N/A"
"2018/04/24 07:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.34","degrees Celsius","N/A"
"2018/04/24 07:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.343","degrees Celsius","N/A"
"2018/04/24 07:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.357","degrees Celsius","N/A"
"2018/04/24 08:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.388","degrees Celsius","N/A"
"2018/04/24 08:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.418","degrees Celsius","N/A"
"2018/04/24 08:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.45","degrees Celsius","N/A"
"2018/04/24 08:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.499","degrees Celsius","N/A"
"2018/04/24 09:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.643","degrees Celsius","N/A"
"2018/04/24 09:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.737","degrees Celsius","N/A"
"2018/04/24 09:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.791","degrees Celsius","N/A"
"2018/04/24 09:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","5.91","degrees Celsius","N/A"
"2018/04/24 10:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.06","degrees Celsius","N/A"
"2018/04/24 10:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.211","degrees Celsius","N/A"
"2018/04/24 10:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.328","degrees Celsius","N/A"
"2018/04/24 10:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.518","degrees Celsius","N/A"
"2018/04/24 11:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.719","degrees Celsius","N/A"
"2018/04/24 11:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","6.907","degrees Celsius","N/A"
"2018/04/24 11:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.197","degrees Celsius","N/A"
"2018/04/24 11:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.499","degrees Celsius","N/A"
"2018/04/24 12:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.802","degrees Celsius","N/A"
"2018/04/24 12:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.029","degrees Celsius","N/A"
"2018/04/24 12:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.288","degrees Celsius","N/A"
"2018/04/24 12:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.533","degrees Celsius","N/A"
"2018/04/24 13:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.868","degrees Celsius","N/A"
"2018/04/24 13:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.237","degrees Celsius","N/A"
"2018/04/24 13:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.643","degrees Celsius","N/A"
"2018/04/24 13:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.043","degrees Celsius","N/A"
"2018/04/24 14:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.395","degrees Celsius","N/A"
"2018/04/24 14:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.768","degrees Celsius","N/A"
"2018/04/24 14:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.052","degrees Celsius","N/A"
"2018/04/24 14:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.346","degrees Celsius","N/A"
"2018/04/24 15:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.569","degrees Celsius","N/A"
"2018/04/24 15:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.655","degrees Celsius","N/A"
"2018/04/24 15:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.716","degrees Celsius","N/A"
"2018/04/24 15:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.79","degrees Celsius","N/A"
"2018/04/24 16:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.842","degrees Celsius","N/A"
"2018/04/24 16:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.808","degrees Celsius","N/A"
"2018/04/24 16:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.749","degrees Celsius","N/A"
"2018/04/24 16:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.613","degrees Celsius","N/A"
"2018/04/24 17:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.421","degrees Celsius","N/A"
"2018/04/24 17:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","11.154","degrees Celsius","N/A"
"2018/04/24 17:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.837","degrees Celsius","N/A"
"2018/04/24 17:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.62","degrees Celsius","N/A"
"2018/04/24 18:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.526","degrees Celsius","N/A"
"2018/04/24 18:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.422","degrees Celsius","N/A"
"2018/04/24 18:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.308","degrees Celsius","N/A"
"2018/04/24 18:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.162","degrees Celsius","N/A"
"2018/04/24 19:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","10.005","degrees Celsius","N/A"
"2018/04/24 19:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.822","degrees Celsius","N/A"
"2018/04/24 19:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.63","degrees Celsius","N/A"
"2018/04/24 19:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.431","degrees Celsius","N/A"
"2018/04/24 20:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.225","degrees Celsius","N/A"
"2018/04/24 20:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","9.026","degrees Celsius","N/A"
"2018/04/24 20:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.836","degrees Celsius","N/A"
"2018/04/24 20:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.668","degrees Celsius","N/A"
"2018/04/24 21:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.507","degrees Celsius","N/A"
"2018/04/24 21:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.343","degrees Celsius","N/A"
"2018/04/24 21:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.202","degrees Celsius","N/A"
"2018/04/24 21:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","8.062","degrees Celsius","N/A"
"2018/04/24 22:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.925","degrees Celsius","N/A"
"2018/04/24 22:22:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.806","degrees Celsius","N/A"
"2018/04/24 22:37:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.696","degrees Celsius","N/A"
"2018/04/24 22:52:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.604","degrees Celsius","N/A"
"2018/04/24 23:07:47","Gar Creek Hydrometric Station","50.08199276","-116.8799359","N/A","7.52","degrees Celsius","N/A"
