"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"1/23/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.22","degrees Celsius","n/a"
"1/23/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.08","degrees Celsius","n/a"
"1/24/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.06","degrees Celsius","n/a"
"1/24/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","0.94","degrees Celsius","n/a"
"1/25/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.27","degrees Celsius","n/a"
"1/25/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.47","degrees Celsius","n/a"
"1/26/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.50","degrees Celsius","n/a"
"1/26/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.58","degrees Celsius","n/a"
"1/27/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.58","degrees Celsius","n/a"
"1/27/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.73","degrees Celsius","n/a"
"1/28/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.29","degrees Celsius","n/a"
"1/28/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.55","degrees Celsius","n/a"
"1/29/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.56","degrees Celsius","n/a"
"1/29/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.48","degrees Celsius","n/a"
"1/30/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.48","degrees Celsius","n/a"
"1/30/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.72","degrees Celsius","n/a"
"1/31/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.58","degrees Celsius","n/a"
"1/31/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.65","degrees Celsius","n/a"
"2/1/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.81","degrees Celsius","n/a"
"2/1/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.65","degrees Celsius","n/a"
"2/2/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.06","degrees Celsius","n/a"
"2/2/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","0.93","degrees Celsius","n/a"
"2/3/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.25","degrees Celsius","n/a"
"2/3/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","0.47","degrees Celsius","n/a"
"2/4/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","-0.08","degrees Celsius","Water temperature below 0"
"2/4/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","-0.08","degrees Celsius","Water temperature below 0"
"2/5/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.27","degrees Celsius","n/a"
"2/5/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","0.72","degrees Celsius","n/a"
"2/6/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.80","degrees Celsius","n/a"
"2/6/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.10","degrees Celsius","n/a"
"2/7/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.18","degrees Celsius","n/a"
"2/7/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.37","degrees Celsius","n/a"
"2/8/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.23","degrees Celsius","n/a"
"2/8/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.42","degrees Celsius","n/a"
"2/9/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.79","degrees Celsius","n/a"
"2/9/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.38","degrees Celsius","n/a"
"2/10/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.10","degrees Celsius","n/a"
"2/10/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.11","degrees Celsius","n/a"
"2/11/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.96","degrees Celsius","n/a"
"2/11/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.47","degrees Celsius","n/a"
"2/12/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.86","degrees Celsius","n/a"
"2/12/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.05","degrees Celsius","n/a"
"2/13/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.40","degrees Celsius","n/a"
"2/13/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.21","degrees Celsius","n/a"
"2/14/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.08","degrees Celsius","n/a"
"2/14/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.46","degrees Celsius","n/a"
"2/15/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.25","degrees Celsius","n/a"
"2/15/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.52","degrees Celsius","n/a"
"2/16/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.36","degrees Celsius","n/a"
"2/16/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.70","degrees Celsius","n/a"
"2/17/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.79","degrees Celsius","n/a"
"2/17/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.26","degrees Celsius","n/a"
"2/18/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.43","degrees Celsius","n/a"
"2/18/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","0.88","degrees Celsius","n/a"
"2/19/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","-0.07","degrees Celsius","Water temperature below 0"
"2/19/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","0.35","degrees Celsius","n/a"
"2/20/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","-0.08","degrees Celsius","Water temperature below 0"
"2/20/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","0.13","degrees Celsius","n/a"
"2/21/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","-0.05","degrees Celsius","Water temperature below 0"
"2/21/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","0.25","degrees Celsius","n/a"
"2/22/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.53","degrees Celsius","n/a"
"2/22/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","0.99","degrees Celsius","n/a"
"2/23/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.74","degrees Celsius","n/a"
"2/23/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.14","degrees Celsius","n/a"
"2/24/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.18","degrees Celsius","n/a"
"2/24/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.46","degrees Celsius","n/a"
"2/25/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.60","degrees Celsius","n/a"
"2/25/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.27","degrees Celsius","n/a"
"2/26/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.01","degrees Celsius","n/a"
"2/26/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.48","degrees Celsius","n/a"
"2/27/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.93","degrees Celsius","n/a"
"2/27/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.55","degrees Celsius","n/a"
"2/28/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.17","degrees Celsius","n/a"
"2/28/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.69","degrees Celsius","n/a"
"2/29/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.38","degrees Celsius","n/a"
"2/29/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.71","degrees Celsius","n/a"
"3/1/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","0.98","degrees Celsius","n/a"
"3/1/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.54","degrees Celsius","n/a"
"3/2/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.19","degrees Celsius","n/a"
"3/2/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.78","degrees Celsius","n/a"
"3/3/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.56","degrees Celsius","n/a"
"3/3/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","2.03","degrees Celsius","n/a"
"3/4/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.73","degrees Celsius","n/a"
"3/4/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.83","degrees Celsius","n/a"
"3/5/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.02","degrees Celsius","n/a"
"3/5/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","1.84","degrees Celsius","n/a"
"3/6/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.54","degrees Celsius","n/a"
"3/6/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","2.03","degrees Celsius","n/a"
"3/7/2020 4:00","Golpher Creek","49.06163","-117.79381","n/a","1.84","degrees Celsius","n/a"
"3/7/2020 16:00","Golpher Creek","49.06163","-117.79381","n/a","2.09","degrees Celsius","n/a"
"3/8/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.66","degrees Celsius","n/a"
"3/8/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","1.86","degrees Celsius","n/a"
"3/9/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.20","degrees Celsius","n/a"
"3/9/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","1.57","degrees Celsius","n/a"
"3/10/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.44","degrees Celsius","n/a"
"3/10/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","1.22","degrees Celsius","n/a"
"3/11/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.29","degrees Celsius","n/a"
"3/11/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","1.70","degrees Celsius","n/a"
"3/12/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.34","degrees Celsius","n/a"
"3/12/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","1.49","degrees Celsius","n/a"
"3/13/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.99","degrees Celsius","n/a"
"3/13/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","0.93","degrees Celsius","n/a"
"3/14/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","-0.08","degrees Celsius","Water temperature below 0"
"3/14/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","0.17","degrees Celsius","n/a"
"3/15/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","-0.09","degrees Celsius","Water temperature below 0"
"3/15/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","0.32","degrees Celsius","n/a"
"3/16/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.10","degrees Celsius","n/a"
"3/16/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","0.87","degrees Celsius","n/a"
"3/17/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.17","degrees Celsius","n/a"
"3/17/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","1.13","degrees Celsius","n/a"
"3/18/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.50","degrees Celsius","n/a"
"3/18/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","1.40","degrees Celsius","n/a"
"3/19/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.62","degrees Celsius","n/a"
"3/19/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","1.65","degrees Celsius","n/a"
"3/20/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.92","degrees Celsius","n/a"
"3/20/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","1.81","degrees Celsius","n/a"
"3/21/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.93","degrees Celsius","n/a"
"3/21/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","1.95","degrees Celsius","n/a"
"3/22/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.01","degrees Celsius","n/a"
"3/22/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.11","degrees Celsius","n/a"
"3/23/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.68","degrees Celsius","n/a"
"3/23/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.17","degrees Celsius","n/a"
"3/24/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.34","degrees Celsius","n/a"
"3/24/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.17","degrees Celsius","n/a"
"3/25/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.43","degrees Celsius","n/a"
"3/25/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.34","degrees Celsius","n/a"
"3/26/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.77","degrees Celsius","n/a"
"3/26/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.13","degrees Celsius","n/a"
"3/27/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.76","degrees Celsius","n/a"
"3/27/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.42","degrees Celsius","n/a"
"3/28/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.94","degrees Celsius","n/a"
"3/28/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.41","degrees Celsius","n/a"
"3/29/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","2.09","degrees Celsius","n/a"
"3/29/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.62","degrees Celsius","n/a"
"3/30/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.95","degrees Celsius","n/a"
"3/30/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.16","degrees Celsius","n/a"
"3/31/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.61","degrees Celsius","n/a"
"3/31/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.26","degrees Celsius","n/a"
"4/1/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.25","degrees Celsius","n/a"
"4/1/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.32","degrees Celsius","n/a"
"4/2/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.65","degrees Celsius","n/a"
"4/2/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.08","degrees Celsius","n/a"
"4/3/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.42","degrees Celsius","n/a"
"4/3/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.08","degrees Celsius","n/a"
"4/4/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","0.83","degrees Celsius","n/a"
"4/4/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.13","degrees Celsius","n/a"
"4/5/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.27","degrees Celsius","n/a"
"4/5/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.20","degrees Celsius","n/a"
"4/6/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.83","degrees Celsius","n/a"
"4/6/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.96","degrees Celsius","n/a"
"4/7/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.76","degrees Celsius","n/a"
"4/7/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","3.19","degrees Celsius","n/a"
"4/8/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.68","degrees Celsius","n/a"
"4/8/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","3.20","degrees Celsius","n/a"
"4/9/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.82","degrees Celsius","n/a"
"4/9/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","3.46","degrees Celsius","n/a"
"4/10/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","2.05","degrees Celsius","n/a"
"4/10/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","3.55","degrees Celsius","n/a"
"4/11/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","2.44","degrees Celsius","n/a"
"4/11/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","3.04","degrees Celsius","n/a"
"4/12/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.50","degrees Celsius","n/a"
"4/12/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","2.90","degrees Celsius","n/a"
"4/13/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","1.28","degrees Celsius","n/a"
"4/13/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","3.34","degrees Celsius","n/a"
"4/14/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","2.02","degrees Celsius","n/a"
"4/14/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","3.45","degrees Celsius","n/a"
"4/15/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","2.59","degrees Celsius","n/a"
"4/15/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","3.52","degrees Celsius","n/a"
"4/16/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","2.08","degrees Celsius","n/a"
"4/16/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","4.09","degrees Celsius","n/a"
"4/17/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","2.32","degrees Celsius","n/a"
"4/17/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","3.99","degrees Celsius","n/a"
"4/18/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","2.80","degrees Celsius","n/a"
"4/18/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","3.92","degrees Celsius","n/a"
"4/19/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","2.53","degrees Celsius","n/a"
"4/19/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","4.36","degrees Celsius","n/a"
"4/20/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","2.78","degrees Celsius","n/a"
"4/20/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","4.69","degrees Celsius","n/a"
"4/21/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","3.06","degrees Celsius","n/a"
"4/21/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","5.08","degrees Celsius","n/a"
"4/22/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","3.33","degrees Celsius","n/a"
"4/22/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","4.57","degrees Celsius","n/a"
"4/23/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","3.57","degrees Celsius","n/a"
"4/23/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","5.20","degrees Celsius","n/a"
"4/24/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","3.13","degrees Celsius","n/a"
"4/24/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","5.41","degrees Celsius","n/a"
"4/25/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","3.62","degrees Celsius","n/a"
"4/25/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","4.69","degrees Celsius","n/a"
"4/26/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","3.14","degrees Celsius","n/a"
"4/26/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","5.52","degrees Celsius","n/a"
"4/27/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","4.15","degrees Celsius","n/a"
"4/27/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","5.56","degrees Celsius","n/a"
"4/28/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","3.35","degrees Celsius","n/a"
"4/28/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","5.95","degrees Celsius","n/a"
"4/29/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","4.21","degrees Celsius","n/a"
"4/29/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","5.97","degrees Celsius","n/a"
"4/30/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","4.64","degrees Celsius","n/a"
"4/30/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","6.17","degrees Celsius","n/a"
"5/1/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","4.69","degrees Celsius","n/a"
"5/1/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","6.75","degrees Celsius","n/a"
"5/2/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","4.27","degrees Celsius","n/a"
"5/2/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","6.43","degrees Celsius","n/a"
"5/3/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","5.46","degrees Celsius","n/a"
"5/3/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","5.77","degrees Celsius","n/a"
"5/4/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","3.99","degrees Celsius","n/a"
"5/4/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","6.52","degrees Celsius","n/a"
"5/5/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","4.24","degrees Celsius","n/a"
"5/5/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","7.17","degrees Celsius","n/a"
"5/6/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","5.45","degrees Celsius","n/a"
"5/6/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","5.76","degrees Celsius","n/a"
"5/7/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","4.71","degrees Celsius","n/a"
"5/7/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","6.55","degrees Celsius","n/a"
"5/8/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","4.63","degrees Celsius","n/a"
"5/8/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","7.68","degrees Celsius","n/a"
"5/9/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","5.31","degrees Celsius","n/a"
"5/9/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.36","degrees Celsius","n/a"
"5/10/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","5.82","degrees Celsius","n/a"
"5/10/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.45","degrees Celsius","n/a"
"5/11/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","6.00","degrees Celsius","n/a"
"5/11/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.36","degrees Celsius","n/a"
"5/12/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","6.10","degrees Celsius","n/a"
"5/12/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","7.16","degrees Celsius","n/a"
"5/13/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","6.02","degrees Celsius","n/a"
"5/13/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","7.59","degrees Celsius","n/a"
"5/14/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","6.30","degrees Celsius","n/a"
"5/14/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.11","degrees Celsius","n/a"
"5/15/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","6.81","degrees Celsius","n/a"
"5/15/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.38","degrees Celsius","n/a"
"5/16/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","6.68","degrees Celsius","n/a"
"5/16/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.12","degrees Celsius","n/a"
"5/17/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.01","degrees Celsius","n/a"
"5/17/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","7.93","degrees Celsius","n/a"
"5/18/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.17","degrees Celsius","n/a"
"5/18/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.23","degrees Celsius","n/a"
"5/19/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.04","degrees Celsius","n/a"
"5/19/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.66","degrees Celsius","n/a"
"5/20/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.33","degrees Celsius","n/a"
"5/20/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.05","degrees Celsius","n/a"
"5/21/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.65","degrees Celsius","n/a"
"5/21/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.22","degrees Celsius","n/a"
"5/22/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","6.84","degrees Celsius","n/a"
"5/22/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","7.63","degrees Celsius","n/a"
"5/23/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","6.89","degrees Celsius","n/a"
"5/23/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.35","degrees Celsius","n/a"
"5/24/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.08","degrees Celsius","n/a"
"5/24/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.94","degrees Celsius","n/a"
"5/25/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.58","degrees Celsius","n/a"
"5/25/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","8.24","degrees Celsius","n/a"
"5/26/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.74","degrees Celsius","n/a"
"5/26/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.60","degrees Celsius","n/a"
"5/27/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.17","degrees Celsius","n/a"
"5/27/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.56","degrees Celsius","n/a"
"5/28/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.27","degrees Celsius","n/a"
"5/28/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.77","degrees Celsius","n/a"
"5/29/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","8.19","degrees Celsius","n/a"
"5/29/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","10.63","degrees Celsius","n/a"
"5/30/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","8.86","degrees Celsius","n/a"
"5/30/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.83","degrees Celsius","n/a"
"5/31/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","9.60","degrees Celsius","n/a"
"5/31/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.24","degrees Celsius","n/a"
"6/1/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","8.24","degrees Celsius","n/a"
"6/1/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.62","degrees Celsius","n/a"
"6/2/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.71","degrees Celsius","n/a"
"6/2/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.70","degrees Celsius","n/a"
"6/3/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","7.63","degrees Celsius","n/a"
"6/3/2020 17:00","Golpher Creek","49.06163","-117.79381","n/a","9.69","degrees Celsius","n/a"
"6/4/2020 5:00","Golpher Creek","49.06163","-117.79381","n/a","8.26","degrees Celsius","n/a"
