"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2016/04/05 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.346","degrees Celsius","N/A"
"2016/04/05 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.414","degrees Celsius","N/A"
"2016/04/05 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.496","degrees Celsius","N/A"
"2016/04/05 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.536","degrees Celsius","N/A"
"2016/04/05 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.546","degrees Celsius","N/A"
"2016/04/05 16:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.536","degrees Celsius","N/A"
"2016/04/05 16:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.511","degrees Celsius","N/A"
"2016/04/05 17:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.47","degrees Celsius","N/A"
"2016/04/05 17:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.423","degrees Celsius","N/A"
"2016/04/05 18:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.379","degrees Celsius","N/A"
"2016/04/05 18:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.334","degrees Celsius","N/A"
"2016/04/05 19:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.281","degrees Celsius","N/A"
"2016/04/05 19:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.22","degrees Celsius","N/A"
"2016/04/05 20:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.155","degrees Celsius","N/A"
"2016/04/05 20:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.091","degrees Celsius","N/A"
"2016/04/05 21:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.033","degrees Celsius","N/A"
"2016/04/05 21:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.986","degrees Celsius","N/A"
"2016/04/05 22:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.945","degrees Celsius","N/A"
"2016/04/05 22:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.912","degrees Celsius","N/A"
"2016/04/05 23:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.884","degrees Celsius","N/A"
"2016/04/05 23:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.863","degrees Celsius","N/A"
"2016/04/06 00:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.843","degrees Celsius","N/A"
"2016/04/06 00:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.826","degrees Celsius","N/A"
"2016/04/06 01:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.808","degrees Celsius","N/A"
"2016/04/06 01:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.789","degrees Celsius","N/A"
"2016/04/06 02:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.769","degrees Celsius","N/A"
"2016/04/06 02:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.75","degrees Celsius","N/A"
"2016/04/06 03:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.736","degrees Celsius","N/A"
"2016/04/06 03:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.728","degrees Celsius","N/A"
"2016/04/06 04:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.725","degrees Celsius","N/A"
"2016/04/06 04:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.727","degrees Celsius","N/A"
"2016/04/06 05:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.728","degrees Celsius","N/A"
"2016/04/06 05:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.728","degrees Celsius","N/A"
"2016/04/06 06:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.726","degrees Celsius","N/A"
"2016/04/06 06:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.725","degrees Celsius","N/A"
"2016/04/06 07:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.722","degrees Celsius","N/A"
"2016/04/06 07:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.719","degrees Celsius","N/A"
"2016/04/06 08:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.732","degrees Celsius","N/A"
"2016/04/06 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.765","degrees Celsius","N/A"
"2016/04/06 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.813","degrees Celsius","N/A"
"2016/04/06 09:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.869","degrees Celsius","N/A"
"2016/04/06 10:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.939","degrees Celsius","N/A"
"2016/04/06 10:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.017","degrees Celsius","N/A"
"2016/04/06 11:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.103","degrees Celsius","N/A"
"2016/04/06 11:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.191","degrees Celsius","N/A"
"2016/04/06 12:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.273","degrees Celsius","N/A"
"2016/04/06 12:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.363","degrees Celsius","N/A"
"2016/04/06 13:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.461","degrees Celsius","N/A"
"2016/04/06 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.561","degrees Celsius","N/A"
"2016/04/06 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.678","degrees Celsius","N/A"
"2016/04/06 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.811","degrees Celsius","N/A"
"2016/04/06 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.879","degrees Celsius","N/A"
"2016/04/06 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.931","degrees Celsius","N/A"
"2016/04/06 16:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.935","degrees Celsius","N/A"
"2016/04/06 16:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.915","degrees Celsius","N/A"
"2016/04/06 17:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.861","degrees Celsius","N/A"
"2016/04/06 17:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.78","degrees Celsius","N/A"
"2016/04/06 18:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.688","degrees Celsius","N/A"
"2016/04/06 18:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.589","degrees Celsius","N/A"
"2016/04/06 19:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.484","degrees Celsius","N/A"
"2016/04/06 19:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.382","degrees Celsius","N/A"
"2016/04/06 20:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.29","degrees Celsius","N/A"
"2016/04/06 20:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.213","degrees Celsius","N/A"
"2016/04/06 21:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.152","degrees Celsius","N/A"
"2016/04/06 21:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.102","degrees Celsius","N/A"
"2016/04/06 22:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.061","degrees Celsius","N/A"
"2016/04/06 22:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.03","degrees Celsius","N/A"
"2016/04/06 23:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.005","degrees Celsius","N/A"
"2016/04/06 23:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.986","degrees Celsius","N/A"
"2016/04/07 00:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.967","degrees Celsius","N/A"
"2016/04/07 00:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.949","degrees Celsius","N/A"
"2016/04/07 01:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.931","degrees Celsius","N/A"
"2016/04/07 01:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.913","degrees Celsius","N/A"
"2016/04/07 02:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.897","degrees Celsius","N/A"
"2016/04/07 02:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.886","degrees Celsius","N/A"
"2016/04/07 03:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.873","degrees Celsius","N/A"
"2016/04/07 03:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.853","degrees Celsius","N/A"
"2016/04/07 04:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.825","degrees Celsius","N/A"
"2016/04/07 04:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.791","degrees Celsius","N/A"
"2016/04/07 05:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.746","degrees Celsius","N/A"
"2016/04/07 05:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.698","degrees Celsius","N/A"
"2016/04/07 06:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.651","degrees Celsius","N/A"
"2016/04/07 06:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.61","degrees Celsius","N/A"
"2016/04/07 07:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.573","degrees Celsius","N/A"
"2016/04/07 07:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.543","degrees Celsius","N/A"
"2016/04/07 08:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.523","degrees Celsius","N/A"
"2016/04/07 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.518","degrees Celsius","N/A"
"2016/04/07 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.522","degrees Celsius","N/A"
"2016/04/07 09:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.536","degrees Celsius","N/A"
"2016/04/07 10:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.556","degrees Celsius","N/A"
"2016/04/07 10:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.591","degrees Celsius","N/A"
"2016/04/07 11:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.654","degrees Celsius","N/A"
"2016/04/07 11:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.756","degrees Celsius","N/A"
"2016/04/07 12:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.912","degrees Celsius","N/A"
"2016/04/07 12:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.094","degrees Celsius","N/A"
"2016/04/07 13:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.283","degrees Celsius","N/A"
"2016/04/07 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.476","degrees Celsius","N/A"
"2016/04/07 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.68","degrees Celsius","N/A"
"2016/04/07 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.909","degrees Celsius","N/A"
"2016/04/07 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.116","degrees Celsius","N/A"
"2016/04/07 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.282","degrees Celsius","N/A"
"2016/04/07 16:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.397","degrees Celsius","N/A"
"2016/04/07 16:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.432","degrees Celsius","N/A"
"2016/04/07 17:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.405","degrees Celsius","N/A"
"2016/04/07 17:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.296","degrees Celsius","N/A"
"2016/04/07 18:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.141","degrees Celsius","N/A"
"2016/04/07 18:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.991","degrees Celsius","N/A"
"2016/04/07 19:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.844","degrees Celsius","N/A"
"2016/04/07 19:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.714","degrees Celsius","N/A"
"2016/04/07 20:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.591","degrees Celsius","N/A"
"2016/04/07 20:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.471","degrees Celsius","N/A"
"2016/04/07 21:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.363","degrees Celsius","N/A"
"2016/04/07 21:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.266","degrees Celsius","N/A"
"2016/04/07 22:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.181","degrees Celsius","N/A"
"2016/04/07 22:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.107","degrees Celsius","N/A"
"2016/04/07 23:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.043","degrees Celsius","N/A"
"2016/04/07 23:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.986","degrees Celsius","N/A"
"2016/04/08 00:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.937","degrees Celsius","N/A"
"2016/04/08 00:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.892","degrees Celsius","N/A"
"2016/04/08 01:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.851","degrees Celsius","N/A"
"2016/04/08 01:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.81","degrees Celsius","N/A"
"2016/04/08 02:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.774","degrees Celsius","N/A"
"2016/04/08 02:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.743","degrees Celsius","N/A"
"2016/04/08 03:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.713","degrees Celsius","N/A"
"2016/04/08 03:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.688","degrees Celsius","N/A"
"2016/04/08 04:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.663","degrees Celsius","N/A"
"2016/04/08 04:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.639","degrees Celsius","N/A"
"2016/04/08 05:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.615","degrees Celsius","N/A"
"2016/04/08 05:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.594","degrees Celsius","N/A"
"2016/04/08 06:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.573","degrees Celsius","N/A"
"2016/04/08 06:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.557","degrees Celsius","N/A"
"2016/04/08 07:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.542","degrees Celsius","N/A"
"2016/04/08 07:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.533","degrees Celsius","N/A"
"2016/04/08 08:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.535","degrees Celsius","N/A"
"2016/04/08 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.548","degrees Celsius","N/A"
"2016/04/08 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.573","degrees Celsius","N/A"
"2016/04/08 09:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.607","degrees Celsius","N/A"
"2016/04/08 10:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.648","degrees Celsius","N/A"
"2016/04/08 10:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.7","degrees Celsius","N/A"
"2016/04/08 11:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.776","degrees Celsius","N/A"
"2016/04/08 11:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.89","degrees Celsius","N/A"
"2016/04/08 12:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.045","degrees Celsius","N/A"
"2016/04/08 12:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.214","degrees Celsius","N/A"
"2016/04/08 13:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.391","degrees Celsius","N/A"
"2016/04/08 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.563","degrees Celsius","N/A"
"2016/04/08 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.744","degrees Celsius","N/A"
"2016/04/08 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.94","degrees Celsius","N/A"
"2016/04/08 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.109","degrees Celsius","N/A"
"2016/04/08 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.246","degrees Celsius","N/A"
"2016/04/08 16:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.331","degrees Celsius","N/A"
"2016/04/08 16:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.352","degrees Celsius","N/A"
"2016/04/08 17:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.306","degrees Celsius","N/A"
"2016/04/08 17:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.179","degrees Celsius","N/A"
"2016/04/08 18:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.036","degrees Celsius","N/A"
"2016/04/08 18:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.917","degrees Celsius","N/A"
"2016/04/08 19:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.8","degrees Celsius","N/A"
"2016/04/08 19:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.679","degrees Celsius","N/A"
"2016/04/08 20:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.548","degrees Celsius","N/A"
"2016/04/08 20:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.422","degrees Celsius","N/A"
"2016/04/08 21:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.311","degrees Celsius","N/A"
"2016/04/08 21:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.217","degrees Celsius","N/A"
"2016/04/08 22:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.144","degrees Celsius","N/A"
"2016/04/08 22:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.084","degrees Celsius","N/A"
"2016/04/08 23:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.03","degrees Celsius","N/A"
"2016/04/08 23:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.981","degrees Celsius","N/A"
"2016/04/09 00:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.936","degrees Celsius","N/A"
"2016/04/09 00:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.894","degrees Celsius","N/A"
"2016/04/09 01:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.856","degrees Celsius","N/A"
"2016/04/09 01:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.818","degrees Celsius","N/A"
"2016/04/09 02:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.78","degrees Celsius","N/A"
"2016/04/09 02:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.745","degrees Celsius","N/A"
"2016/04/09 03:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.716","degrees Celsius","N/A"
"2016/04/09 03:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.69","degrees Celsius","N/A"
"2016/04/09 04:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.665","degrees Celsius","N/A"
"2016/04/09 04:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.639","degrees Celsius","N/A"
"2016/04/09 05:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.619","degrees Celsius","N/A"
"2016/04/09 05:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.605","degrees Celsius","N/A"
"2016/04/09 06:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.594","degrees Celsius","N/A"
"2016/04/09 06:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.579","degrees Celsius","N/A"
"2016/04/09 07:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.558","degrees Celsius","N/A"
"2016/04/09 07:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.544","degrees Celsius","N/A"
"2016/04/09 08:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.536","degrees Celsius","N/A"
"2016/04/09 08:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.537","degrees Celsius","N/A"
"2016/04/09 09:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.549","degrees Celsius","N/A"
"2016/04/09 09:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.576","degrees Celsius","N/A"
"2016/04/09 10:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.615","degrees Celsius","N/A"
"2016/04/09 10:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.68","degrees Celsius","N/A"
"2016/04/09 11:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.782","degrees Celsius","N/A"
"2016/04/09 11:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.947","degrees Celsius","N/A"
"2016/04/09 12:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.13","degrees Celsius","N/A"
"2016/04/09 12:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.287","degrees Celsius","N/A"
"2016/04/09 13:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.423","degrees Celsius","N/A"
"2016/04/09 13:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.559","degrees Celsius","N/A"
"2016/04/09 14:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.715","degrees Celsius","N/A"
"2016/04/09 14:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.877","degrees Celsius","N/A"
"2016/04/09 15:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.009","degrees Celsius","N/A"
"2016/04/09 15:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.109","degrees Celsius","N/A"
"2016/04/09 16:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.15","degrees Celsius","N/A"
"2016/04/09 16:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.124","degrees Celsius","N/A"
"2016/04/09 17:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","5.017","degrees Celsius","N/A"
"2016/04/09 17:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.866","degrees Celsius","N/A"
"2016/04/09 18:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.722","degrees Celsius","N/A"
"2016/04/09 18:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.583","degrees Celsius","N/A"
"2016/04/09 19:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.44","degrees Celsius","N/A"
"2016/04/09 19:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.308","degrees Celsius","N/A"
"2016/04/09 20:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.185","degrees Celsius","N/A"
"2016/04/09 20:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","4.078","degrees Celsius","N/A"
"2016/04/09 21:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.986","degrees Celsius","N/A"
"2016/04/09 21:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.905","degrees Celsius","N/A"
"2016/04/09 22:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.839","degrees Celsius","N/A"
"2016/04/09 22:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.783","degrees Celsius","N/A"
"2016/04/09 23:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.732","degrees Celsius","N/A"
"2016/04/09 23:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.684","degrees Celsius","N/A"
"2016/04/10 00:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.639","degrees Celsius","N/A"
"2016/04/10 00:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.602","degrees Celsius","N/A"
"2016/04/10 01:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.569","degrees Celsius","N/A"
"2016/04/10 01:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.537","degrees Celsius","N/A"
"2016/04/10 02:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.504","degrees Celsius","N/A"
"2016/04/10 02:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.474","degrees Celsius","N/A"
"2016/04/10 03:00:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.444","degrees Celsius","N/A"
"2016/04/10 03:30:00","Davis Creek Hydrometric Station","50.14218831","-116.9553148","N/A","3.409","degrees Celsius","N/A"
