date_time,site_id,latitude,longitude,notes,water_level,water_level_units,water_temperature,water_temperature_units,water_hub_qa_qc
2023-07-09 19:30:00,FIS01,49.875608,-117.226461,,0.4142,metres,11.673,degrees Celsius,
2023-07-09 19:45:00,FIS01,49.875608,-117.226461,,0.4146,metres,11.852,degrees Celsius,
2023-07-09 20:00:00,FIS01,49.875608,-117.226461,,0.4144,metres,11.804,degrees Celsius,
2023-07-09 20:15:00,FIS01,49.875608,-117.226461,,0.4141,metres,11.779,degrees Celsius,
2023-07-09 20:30:00,FIS01,49.875608,-117.226461,,0.4141,metres,11.723,degrees Celsius,
2023-07-09 20:45:00,FIS01,49.875608,-117.226461,,0.4143,metres,11.77,degrees Celsius,
2023-07-09 21:00:00,FIS01,49.875608,-117.226461,,0.4142,metres,11.843,degrees Celsius,
2023-07-09 21:15:00,FIS01,49.875608,-117.226461,,0.4137,metres,11.871,degrees Celsius,
2023-07-09 21:30:00,FIS01,49.875608,-117.226461,,0.4133,metres,11.398,degrees Celsius,
2023-07-09 21:45:00,FIS01,49.875608,-117.226461,,0.4135,metres,10.864,degrees Celsius,
2023-07-09 22:00:00,FIS01,49.875608,-117.226461,,0.4135,metres,10.624,degrees Celsius,
2023-07-09 22:15:00,FIS01,49.875608,-117.226461,,0.4137,metres,10.799,degrees Celsius,
2023-07-09 22:30:00,FIS01,49.875608,-117.226461,,0.4134,metres,10.806,degrees Celsius,
2023-07-09 22:45:00,FIS01,49.875608,-117.226461,,0.4133,metres,10.065,degrees Celsius,
2023-07-09 23:00:00,FIS01,49.875608,-117.226461,,0.4133,metres,9.755,degrees Celsius,
2023-07-09 23:15:00,FIS01,49.875608,-117.226461,,0.4135,metres,9.736,degrees Celsius,
2023-07-09 23:30:00,FIS01,49.875608,-117.226461,,0.4136,metres,9.783,degrees Celsius,
2023-07-09 23:45:00,FIS01,49.875608,-117.226461,,0.4135,metres,10.38,degrees Celsius,
2023-07-10 00:00:00,FIS01,49.875608,-117.226461,,0.4139,metres,11.004,degrees Celsius,
2023-07-10 00:15:00,FIS01,49.875608,-117.226461,,0.4138,metres,11.037,degrees Celsius,
2023-07-10 00:30:00,FIS01,49.875608,-117.226461,,0.414,metres,11.018,degrees Celsius,
2023-07-10 00:45:00,FIS01,49.875608,-117.226461,,0.4137,metres,11.075,degrees Celsius,
2023-07-10 01:00:00,FIS01,49.875608,-117.226461,,0.4138,metres,11.135,degrees Celsius,
2023-07-10 01:15:00,FIS01,49.875608,-117.226461,,0.4138,metres,11.094,degrees Celsius,
2023-07-10 01:30:00,FIS01,49.875608,-117.226461,,0.4134,metres,11.115,degrees Celsius,
2023-07-10 01:45:00,FIS01,49.875608,-117.226461,,0.4136,metres,11.065,degrees Celsius,
2023-07-10 02:00:00,FIS01,49.875608,-117.226461,,0.4138,metres,11.083,degrees Celsius,
2023-07-10 02:15:00,FIS01,49.875608,-117.226461,,0.4133,metres,11.074,degrees Celsius,
2023-07-10 02:30:00,FIS01,49.875608,-117.226461,,0.4134,metres,11.088,degrees Celsius,
2023-07-10 02:45:00,FIS01,49.875608,-117.226461,,0.4136,metres,11.089,degrees Celsius,
2023-07-10 03:00:00,FIS01,49.875608,-117.226461,,0.4132,metres,11.072,degrees Celsius,
2023-07-10 03:15:00,FIS01,49.875608,-117.226461,,0.4134,metres,11.002,degrees Celsius,
2023-07-10 03:30:00,FIS01,49.875608,-117.226461,,0.4135,metres,10.869,degrees Celsius,
2023-07-10 03:45:00,FIS01,49.875608,-117.226461,,0.4134,metres,10.865,degrees Celsius,
2023-07-10 04:00:00,FIS01,49.875608,-117.226461,,0.413,metres,10.893,degrees Celsius,
2023-07-10 04:15:00,FIS01,49.875608,-117.226461,,0.4131,metres,10.899,degrees Celsius,
2023-07-10 04:30:00,FIS01,49.875608,-117.226461,,0.4136,metres,10.757,degrees Celsius,
2023-07-10 04:45:00,FIS01,49.875608,-117.226461,,0.4134,metres,10.681,degrees Celsius,
2023-07-10 05:00:00,FIS01,49.875608,-117.226461,,0.4131,metres,10.591,degrees Celsius,
2023-07-10 05:15:00,FIS01,49.875608,-117.226461,,0.4134,metres,10.561,degrees Celsius,
2023-07-10 05:30:00,FIS01,49.875608,-117.226461,,0.4131,metres,10.608,degrees Celsius,
2023-07-10 05:45:00,FIS01,49.875608,-117.226461,,0.4134,metres,10.575,degrees Celsius,
2023-07-10 06:00:00,FIS01,49.875608,-117.226461,,0.4134,metres,10.594,degrees Celsius,
2023-07-10 06:15:00,FIS01,49.875608,-117.226461,,0.4132,metres,10.587,degrees Celsius,
2023-07-10 06:30:00,FIS01,49.875608,-117.226461,,0.4134,metres,10.569,degrees Celsius,
2023-07-10 06:45:00,FIS01,49.875608,-117.226461,,0.4132,metres,10.513,degrees Celsius,
2023-07-10 07:00:00,FIS01,49.875608,-117.226461,,0.4137,metres,10.522,degrees Celsius,
2023-07-10 07:15:00,FIS01,49.875608,-117.226461,,0.4128,metres,10.559,degrees Celsius,
2023-07-10 07:30:00,FIS01,49.875608,-117.226461,,0.4131,metres,10.58,degrees Celsius,
2023-07-10 07:45:00,FIS01,49.875608,-117.226461,,0.414,metres,10.636,degrees Celsius,
2023-07-10 08:00:00,FIS01,49.875608,-117.226461,,0.4132,metres,10.744,degrees Celsius,
2023-07-10 08:15:00,FIS01,49.875608,-117.226461,,0.4131,metres,10.688,degrees Celsius,
2023-07-10 08:30:00,FIS01,49.875608,-117.226461,,0.4136,metres,10.758,degrees Celsius,
2023-07-10 08:45:00,FIS01,49.875608,-117.226461,,0.4136,metres,10.838,degrees Celsius,
2023-07-10 09:00:00,FIS01,49.875608,-117.226461,,0.413,metres,10.888,degrees Celsius,
2023-07-10 09:15:00,FIS01,49.875608,-117.226461,,0.4131,metres,10.915,degrees Celsius,
2023-07-10 09:30:00,FIS01,49.875608,-117.226461,,0.4129,metres,11.186,degrees Celsius,
2023-07-10 09:45:00,FIS01,49.875608,-117.226461,,0.4132,metres,11.367,degrees Celsius,
2023-07-10 10:00:00,FIS01,49.875608,-117.226461,,0.4128,metres,11.444,degrees Celsius,
2023-07-10 10:15:00,FIS01,49.875608,-117.226461,,0.4119,metres,11.448,degrees Celsius,
2023-07-10 10:30:00,FIS01,49.875608,-117.226461,,0.4128,metres,11.706,degrees Celsius,
2023-07-10 10:45:00,FIS01,49.875608,-117.226461,,0.4124,metres,11.857,degrees Celsius,
2023-07-10 11:00:00,FIS01,49.875608,-117.226461,,0.4127,metres,11.905,degrees Celsius,
2023-07-10 11:15:00,FIS01,49.875608,-117.226461,,0.4122,metres,11.56,degrees Celsius,
2023-07-10 11:30:00,FIS01,49.875608,-117.226461,,0.4119,metres,11.745,degrees Celsius,
2023-07-10 11:45:00,FIS01,49.875608,-117.226461,,0.4118,metres,11.79,degrees Celsius,
2023-07-10 12:00:00,FIS01,49.875608,-117.226461,,0.4122,metres,11.617,degrees Celsius,
2023-07-10 12:15:00,FIS01,49.875608,-117.226461,,0.412,metres,11.696,degrees Celsius,
2023-07-10 12:30:00,FIS01,49.875608,-117.226461,,0.4118,metres,11.518,degrees Celsius,
2023-07-10 12:45:00,FIS01,49.875608,-117.226461,,0.4114,metres,11.024,degrees Celsius,
2023-07-10 13:00:00,FIS01,49.875608,-117.226461,,0.4145,metres,10.764,degrees Celsius,
2023-07-10 13:15:00,FIS01,49.875608,-117.226461,,0.4234,metres,10.34,degrees Celsius,
2023-07-10 13:30:00,FIS01,49.875608,-117.226461,,0.4275,metres,10.467,degrees Celsius,
2023-07-10 13:45:00,FIS01,49.875608,-117.226461,,0.4301,metres,11.045,degrees Celsius,
2023-07-10 14:00:00,FIS01,49.875608,-117.226461,,0.432,metres,11.546,degrees Celsius,
2023-07-10 14:15:00,FIS01,49.875608,-117.226461,,0.4338,metres,11.846,degrees Celsius,
2023-07-10 14:30:00,FIS01,49.875608,-117.226461,,0.4344,metres,11.348,degrees Celsius,
2023-07-10 14:45:00,FIS01,49.875608,-117.226461,,0.4355,metres,11.045,degrees Celsius,
2023-07-10 15:00:00,FIS01,49.875608,-117.226461,,0.4359,metres,11.023,degrees Celsius,
2023-07-10 15:15:00,FIS01,49.875608,-117.226461,,0.4361,metres,10.972,degrees Celsius,
2023-07-10 15:30:00,FIS01,49.875608,-117.226461,,0.4364,metres,10.911,degrees Celsius,
2023-07-10 15:45:00,FIS01,49.875608,-117.226461,,0.4362,metres,10.934,degrees Celsius,
2023-07-10 16:00:00,FIS01,49.875608,-117.226461,,0.4368,metres,10.943,degrees Celsius,
2023-07-10 16:15:00,FIS01,49.875608,-117.226461,,0.4376,metres,10.959,degrees Celsius,
2023-07-10 16:30:00,FIS01,49.875608,-117.226461,,0.4375,metres,10.907,degrees Celsius,
2023-07-10 16:45:00,FIS01,49.875608,-117.226461,,0.4373,metres,10.875,degrees Celsius,
2023-07-10 17:00:00,FIS01,49.875608,-117.226461,,0.4371,metres,10.819,degrees Celsius,
2023-07-10 17:15:00,FIS01,49.875608,-117.226461,,0.4364,metres,10.81,degrees Celsius,
2023-07-10 17:30:00,FIS01,49.875608,-117.226461,,0.4376,metres,10.838,degrees Celsius,
2023-07-10 17:45:00,FIS01,49.875608,-117.226461,,0.4384,metres,10.777,degrees Celsius,
2023-07-10 18:00:00,FIS01,49.875608,-117.226461,,0.438,metres,10.816,degrees Celsius,
2023-07-10 18:15:00,FIS01,49.875608,-117.226461,,0.4381,metres,10.832,degrees Celsius,
2023-07-10 18:30:00,FIS01,49.875608,-117.226461,,0.4385,metres,10.937,degrees Celsius,
2023-07-10 18:45:00,FIS01,49.875608,-117.226461,,0.4386,metres,10.965,degrees Celsius,
2023-07-10 19:00:00,FIS01,49.875608,-117.226461,,0.4396,metres,10.937,degrees Celsius,
2023-07-10 19:15:00,FIS01,49.875608,-117.226461,,0.4405,metres,11.077,degrees Celsius,
2023-07-10 19:30:00,FIS01,49.875608,-117.226461,,0.441,metres,11.094,degrees Celsius,
2023-07-10 19:45:00,FIS01,49.875608,-117.226461,,0.4413,metres,10.995,degrees Celsius,
2023-07-10 20:00:00,FIS01,49.875608,-117.226461,,0.441,metres,10.895,degrees Celsius,
2023-07-10 20:15:00,FIS01,49.875608,-117.226461,,0.4404,metres,10.276,degrees Celsius,
2023-07-10 20:30:00,FIS01,49.875608,-117.226461,,0.4408,metres,9.963,degrees Celsius,
2023-07-10 20:45:00,FIS01,49.875608,-117.226461,,0.4407,metres,9.881,degrees Celsius,
2023-07-10 21:00:00,FIS01,49.875608,-117.226461,,0.4405,metres,9.824,degrees Celsius,
2023-07-10 21:15:00,FIS01,49.875608,-117.226461,,0.4398,metres,9.756,degrees Celsius,
2023-07-10 21:30:00,FIS01,49.875608,-117.226461,,0.4399,metres,9.685,degrees Celsius,
2023-07-10 21:45:00,FIS01,49.875608,-117.226461,,0.4396,metres,9.679,degrees Celsius,
2023-07-10 22:00:00,FIS01,49.875608,-117.226461,,0.4391,metres,9.752,degrees Celsius,
2023-07-10 22:15:00,FIS01,49.875608,-117.226461,,0.4391,metres,9.913,degrees Celsius,
2023-07-10 22:30:00,FIS01,49.875608,-117.226461,,0.4385,metres,10.112,degrees Celsius,
2023-07-10 22:45:00,FIS01,49.875608,-117.226461,,0.4381,metres,10.154,degrees Celsius,
2023-07-10 23:00:00,FIS01,49.875608,-117.226461,,0.4377,metres,10.171,degrees Celsius,
2023-07-10 23:15:00,FIS01,49.875608,-117.226461,,0.4369,metres,10.218,degrees Celsius,
2023-07-10 23:30:00,FIS01,49.875608,-117.226461,,0.4369,metres,10.345,degrees Celsius,
2023-07-10 23:45:00,FIS01,49.875608,-117.226461,,0.4375,metres,10.551,degrees Celsius,
2023-07-11 00:00:00,FIS01,49.875608,-117.226461,,0.4376,metres,10.566,degrees Celsius,
2023-07-11 00:15:00,FIS01,49.875608,-117.226461,,0.4372,metres,10.507,degrees Celsius,
2023-07-11 00:30:00,FIS01,49.875608,-117.226461,,0.4371,metres,10.464,degrees Celsius,
2023-07-11 00:45:00,FIS01,49.875608,-117.226461,,0.4368,metres,10.435,degrees Celsius,
2023-07-11 01:00:00,FIS01,49.875608,-117.226461,,0.4368,metres,10.431,degrees Celsius,
2023-07-11 01:15:00,FIS01,49.875608,-117.226461,,0.4361,metres,10.456,degrees Celsius,
2023-07-11 01:30:00,FIS01,49.875608,-117.226461,,0.436,metres,10.417,degrees Celsius,
2023-07-11 01:45:00,FIS01,49.875608,-117.226461,,0.4357,metres,10.433,degrees Celsius,
2023-07-11 02:00:00,FIS01,49.875608,-117.226461,,0.4352,metres,10.435,degrees Celsius,
2023-07-11 02:15:00,FIS01,49.875608,-117.226461,,0.4348,metres,10.433,degrees Celsius,
2023-07-11 02:30:00,FIS01,49.875608,-117.226461,,0.4346,metres,10.357,degrees Celsius,
2023-07-11 02:45:00,FIS01,49.875608,-117.226461,,0.4342,metres,10.317,degrees Celsius,
2023-07-11 03:00:00,FIS01,49.875608,-117.226461,,0.4341,metres,10.292,degrees Celsius,
2023-07-11 03:15:00,FIS01,49.875608,-117.226461,,0.4336,metres,10.357,degrees Celsius,
2023-07-11 03:30:00,FIS01,49.875608,-117.226461,,0.4333,metres,10.35,degrees Celsius,
2023-07-11 03:45:00,FIS01,49.875608,-117.226461,,0.4334,metres,10.338,degrees Celsius,
2023-07-11 04:00:00,FIS01,49.875608,-117.226461,,0.4338,metres,10.348,degrees Celsius,
2023-07-11 04:15:00,FIS01,49.875608,-117.226461,,0.4348,metres,10.288,degrees Celsius,
2023-07-11 04:30:00,FIS01,49.875608,-117.226461,,0.4354,metres,10.162,degrees Celsius,
2023-07-11 04:45:00,FIS01,49.875608,-117.226461,,0.4357,metres,10.21,degrees Celsius,
2023-07-11 05:00:00,FIS01,49.875608,-117.226461,,0.4365,metres,10.004,degrees Celsius,
2023-07-11 05:15:00,FIS01,49.875608,-117.226461,,0.437,metres,9.706,degrees Celsius,
2023-07-11 05:30:00,FIS01,49.875608,-117.226461,,0.4377,metres,9.552,degrees Celsius,
2023-07-11 05:45:00,FIS01,49.875608,-117.226461,,0.4374,metres,9.467,degrees Celsius,
2023-07-11 06:00:00,FIS01,49.875608,-117.226461,,0.4373,metres,9.421,degrees Celsius,
2023-07-11 06:15:00,FIS01,49.875608,-117.226461,,0.4373,metres,9.382,degrees Celsius,
2023-07-11 06:30:00,FIS01,49.875608,-117.226461,,0.4373,metres,9.402,degrees Celsius,
2023-07-11 06:45:00,FIS01,49.875608,-117.226461,,0.437,metres,9.541,degrees Celsius,
2023-07-11 07:00:00,FIS01,49.875608,-117.226461,,0.4368,metres,9.766,degrees Celsius,
2023-07-11 07:15:00,FIS01,49.875608,-117.226461,,0.4369,metres,9.893,degrees Celsius,
2023-07-11 07:30:00,FIS01,49.875608,-117.226461,,0.4369,metres,9.956,degrees Celsius,
2023-07-11 07:45:00,FIS01,49.875608,-117.226461,,0.4369,metres,9.982,degrees Celsius,
2023-07-11 08:00:00,FIS01,49.875608,-117.226461,,0.4368,metres,10.018,degrees Celsius,
2023-07-11 08:15:00,FIS01,49.875608,-117.226461,,0.4364,metres,10.017,degrees Celsius,
2023-07-11 08:30:00,FIS01,49.875608,-117.226461,,0.4364,metres,10.013,degrees Celsius,
2023-07-11 08:45:00,FIS01,49.875608,-117.226461,,0.436,metres,10.012,degrees Celsius,
2023-07-11 09:00:00,FIS01,49.875608,-117.226461,,0.4358,metres,10.02,degrees Celsius,
2023-07-11 09:15:00,FIS01,49.875608,-117.226461,,0.436,metres,10.021,degrees Celsius,
2023-07-11 09:30:00,FIS01,49.875608,-117.226461,,0.4359,metres,10.024,degrees Celsius,
2023-07-11 09:45:00,FIS01,49.875608,-117.226461,,0.4355,metres,10.029,degrees Celsius,
2023-07-11 10:00:00,FIS01,49.875608,-117.226461,,0.4357,metres,10.029,degrees Celsius,
2023-07-11 10:15:00,FIS01,49.875608,-117.226461,,0.4358,metres,10.042,degrees Celsius,
2023-07-11 10:30:00,FIS01,49.875608,-117.226461,,0.4354,metres,9.956,degrees Celsius,
2023-07-11 10:45:00,FIS01,49.875608,-117.226461,,0.4354,metres,9.879,degrees Celsius,
2023-07-11 11:00:00,FIS01,49.875608,-117.226461,,0.4351,metres,9.777,degrees Celsius,
2023-07-11 11:15:00,FIS01,49.875608,-117.226461,,0.4349,metres,9.583,degrees Celsius,
2023-07-11 11:30:00,FIS01,49.875608,-117.226461,,0.4344,metres,9.576,degrees Celsius,
2023-07-11 11:45:00,FIS01,49.875608,-117.226461,,0.4345,metres,9.537,degrees Celsius,
2023-07-11 12:00:00,FIS01,49.875608,-117.226461,,0.4342,metres,9.475,degrees Celsius,
2023-07-11 12:15:00,FIS01,49.875608,-117.226461,,0.4342,metres,9.459,degrees Celsius,
2023-07-11 12:30:00,FIS01,49.875608,-117.226461,,0.4335,metres,9.463,degrees Celsius,
2023-07-11 12:45:00,FIS01,49.875608,-117.226461,,0.4336,metres,9.451,degrees Celsius,
2023-07-11 13:00:00,FIS01,49.875608,-117.226461,,0.4331,metres,9.437,degrees Celsius,
2023-07-11 13:15:00,FIS01,49.875608,-117.226461,,0.433,metres,9.423,degrees Celsius,
2023-07-11 13:30:00,FIS01,49.875608,-117.226461,,0.4328,metres,9.429,degrees Celsius,
2023-07-11 13:45:00,FIS01,49.875608,-117.226461,,0.4324,metres,9.418,degrees Celsius,
2023-07-11 14:00:00,FIS01,49.875608,-117.226461,,0.4325,metres,9.456,degrees Celsius,
2023-07-11 14:15:00,FIS01,49.875608,-117.226461,,0.4322,metres,9.533,degrees Celsius,
2023-07-11 14:30:00,FIS01,49.875608,-117.226461,,0.432,metres,9.547,degrees Celsius,
2023-07-11 14:45:00,FIS01,49.875608,-117.226461,,0.4315,metres,9.582,degrees Celsius,
2023-07-11 15:00:00,FIS01,49.875608,-117.226461,,0.4315,metres,9.592,degrees Celsius,
2023-07-11 15:15:00,FIS01,49.875608,-117.226461,,0.4309,metres,9.648,degrees Celsius,
2023-07-11 15:30:00,FIS01,49.875608,-117.226461,,0.4305,metres,9.632,degrees Celsius,
2023-07-11 15:45:00,FIS01,49.875608,-117.226461,,0.4307,metres,9.655,degrees Celsius,
2023-07-11 16:00:00,FIS01,49.875608,-117.226461,,0.4306,metres,9.746,degrees Celsius,
2023-07-11 16:15:00,FIS01,49.875608,-117.226461,,0.4302,metres,9.823,degrees Celsius,
2023-07-11 16:30:00,FIS01,49.875608,-117.226461,,0.4299,metres,9.865,degrees Celsius,
2023-07-11 16:45:00,FIS01,49.875608,-117.226461,,0.4297,metres,9.848,degrees Celsius,
2023-07-11 17:00:00,FIS01,49.875608,-117.226461,,0.4293,metres,9.889,degrees Celsius,
2023-07-11 17:15:00,FIS01,49.875608,-117.226461,,0.4291,metres,9.818,degrees Celsius,
2023-07-11 17:30:00,FIS01,49.875608,-117.226461,,0.429,metres,9.729,degrees Celsius,
2023-07-11 17:45:00,FIS01,49.875608,-117.226461,,0.429,metres,9.735,degrees Celsius,
2023-07-11 18:00:00,FIS01,49.875608,-117.226461,,0.4286,metres,9.778,degrees Celsius,
2023-07-11 18:15:00,FIS01,49.875608,-117.226461,,0.4285,metres,9.744,degrees Celsius,
2023-07-11 18:30:00,FIS01,49.875608,-117.226461,,0.4283,metres,9.78,degrees Celsius,
2023-07-11 18:45:00,FIS01,49.875608,-117.226461,,0.4278,metres,9.742,degrees Celsius,
2023-07-11 19:00:00,FIS01,49.875608,-117.226461,,0.4275,metres,9.69,degrees Celsius,
2023-07-11 19:15:00,FIS01,49.875608,-117.226461,,0.4277,metres,9.685,degrees Celsius,
2023-07-11 19:30:00,FIS01,49.875608,-117.226461,,0.4273,metres,9.7,degrees Celsius,
2023-07-11 19:45:00,FIS01,49.875608,-117.226461,,0.4272,metres,9.693,degrees Celsius,
2023-07-11 20:00:00,FIS01,49.875608,-117.226461,,0.4273,metres,9.652,degrees Celsius,
2023-07-11 20:15:00,FIS01,49.875608,-117.226461,,0.4269,metres,9.618,degrees Celsius,
2023-07-11 20:30:00,FIS01,49.875608,-117.226461,,0.4266,metres,9.604,degrees Celsius,
2023-07-11 20:45:00,FIS01,49.875608,-117.226461,,0.4265,metres,9.609,degrees Celsius,
2023-07-11 21:00:00,FIS01,49.875608,-117.226461,,0.4262,metres,9.64,degrees Celsius,
2023-07-11 21:15:00,FIS01,49.875608,-117.226461,,0.4261,metres,9.745,degrees Celsius,
2023-07-11 21:30:00,FIS01,49.875608,-117.226461,,0.426,metres,9.766,degrees Celsius,
2023-07-11 21:45:00,FIS01,49.875608,-117.226461,,0.4256,metres,9.795,degrees Celsius,
2023-07-11 22:00:00,FIS01,49.875608,-117.226461,,0.4259,metres,9.766,degrees Celsius,
2023-07-11 22:15:00,FIS01,49.875608,-117.226461,,0.4256,metres,9.872,degrees Celsius,
2023-07-11 22:30:00,FIS01,49.875608,-117.226461,,0.4254,metres,9.916,degrees Celsius,
2023-07-11 22:45:00,FIS01,49.875608,-117.226461,,0.425,metres,9.931,degrees Celsius,
2023-07-11 23:00:00,FIS01,49.875608,-117.226461,,0.4251,metres,9.908,degrees Celsius,
2023-07-11 23:15:00,FIS01,49.875608,-117.226461,,0.4248,metres,9.86,degrees Celsius,
2023-07-11 23:30:00,FIS01,49.875608,-117.226461,,0.4248,metres,9.841,degrees Celsius,
2023-07-11 23:45:00,FIS01,49.875608,-117.226461,,0.4246,metres,9.818,degrees Celsius,
2023-07-12 00:00:00,FIS01,49.875608,-117.226461,,0.4247,metres,9.811,degrees Celsius,
2023-07-12 00:15:00,FIS01,49.875608,-117.226461,,0.4244,metres,9.84,degrees Celsius,
2023-07-12 00:30:00,FIS01,49.875608,-117.226461,,0.4243,metres,9.834,degrees Celsius,
2023-07-12 00:45:00,FIS01,49.875608,-117.226461,,0.4239,metres,9.837,degrees Celsius,
2023-07-12 01:00:00,FIS01,49.875608,-117.226461,,0.4236,metres,9.831,degrees Celsius,
2023-07-12 01:15:00,FIS01,49.875608,-117.226461,,0.4238,metres,9.821,degrees Celsius,
2023-07-12 01:30:00,FIS01,49.875608,-117.226461,,0.4236,metres,9.798,degrees Celsius,
2023-07-12 01:45:00,FIS01,49.875608,-117.226461,,0.4239,metres,9.794,degrees Celsius,
2023-07-12 02:00:00,FIS01,49.875608,-117.226461,,0.4233,metres,9.736,degrees Celsius,
2023-07-12 02:15:00,FIS01,49.875608,-117.226461,,0.423,metres,9.667,degrees Celsius,
2023-07-12 02:30:00,FIS01,49.875608,-117.226461,,0.4231,metres,9.572,degrees Celsius,
2023-07-12 02:45:00,FIS01,49.875608,-117.226461,,0.4227,metres,9.558,degrees Celsius,
2023-07-12 03:00:00,FIS01,49.875608,-117.226461,,0.4227,metres,9.466,degrees Celsius,
2023-07-12 03:15:00,FIS01,49.875608,-117.226461,,0.4225,metres,9.419,degrees Celsius,
2023-07-12 03:30:00,FIS01,49.875608,-117.226461,,0.4227,metres,9.365,degrees Celsius,
2023-07-12 03:45:00,FIS01,49.875608,-117.226461,,0.4224,metres,9.341,degrees Celsius,
2023-07-12 04:00:00,FIS01,49.875608,-117.226461,,0.4223,metres,9.381,degrees Celsius,
2023-07-12 04:15:00,FIS01,49.875608,-117.226461,,0.4223,metres,9.429,degrees Celsius,
2023-07-12 04:30:00,FIS01,49.875608,-117.226461,,0.4219,metres,9.367,degrees Celsius,
2023-07-12 04:45:00,FIS01,49.875608,-117.226461,,0.4221,metres,9.436,degrees Celsius,
2023-07-12 05:00:00,FIS01,49.875608,-117.226461,,0.4222,metres,9.452,degrees Celsius,
2023-07-12 05:15:00,FIS01,49.875608,-117.226461,,0.4215,metres,9.383,degrees Celsius,
2023-07-12 05:30:00,FIS01,49.875608,-117.226461,,0.4219,metres,9.422,degrees Celsius,
2023-07-12 05:45:00,FIS01,49.875608,-117.226461,,0.4214,metres,9.411,degrees Celsius,
2023-07-12 06:00:00,FIS01,49.875608,-117.226461,,0.4212,metres,9.413,degrees Celsius,
2023-07-12 06:15:00,FIS01,49.875608,-117.226461,,0.4213,metres,9.393,degrees Celsius,
2023-07-12 06:30:00,FIS01,49.875608,-117.226461,,0.4212,metres,9.371,degrees Celsius,
2023-07-12 06:45:00,FIS01,49.875608,-117.226461,,0.4213,metres,9.365,degrees Celsius,
2023-07-12 07:00:00,FIS01,49.875608,-117.226461,,0.4209,metres,9.345,degrees Celsius,
2023-07-12 07:15:00,FIS01,49.875608,-117.226461,,0.4213,metres,9.366,degrees Celsius,
2023-07-12 07:30:00,FIS01,49.875608,-117.226461,,0.421,metres,9.42,degrees Celsius,
2023-07-12 07:45:00,FIS01,49.875608,-117.226461,,0.4209,metres,9.571,degrees Celsius,
2023-07-12 08:00:00,FIS01,49.875608,-117.226461,,0.4209,metres,9.632,degrees Celsius,
2023-07-12 08:15:00,FIS01,49.875608,-117.226461,,0.4204,metres,9.642,degrees Celsius,
2023-07-12 08:30:00,FIS01,49.875608,-117.226461,,0.4203,metres,9.64,degrees Celsius,
2023-07-12 08:45:00,FIS01,49.875608,-117.226461,,0.4201,metres,9.577,degrees Celsius,
2023-07-12 09:00:00,FIS01,49.875608,-117.226461,,0.4204,metres,9.621,degrees Celsius,
2023-07-12 09:15:00,FIS01,49.875608,-117.226461,,0.4203,metres,9.681,degrees Celsius,
2023-07-12 09:30:00,FIS01,49.875608,-117.226461,,0.4198,metres,9.682,degrees Celsius,
2023-07-12 09:45:00,FIS01,49.875608,-117.226461,,0.4195,metres,9.613,degrees Celsius,
2023-07-12 10:00:00,FIS01,49.875608,-117.226461,,0.4195,metres,9.581,degrees Celsius,
2023-07-12 10:15:00,FIS01,49.875608,-117.226461,,0.4197,metres,9.706,degrees Celsius,
2023-07-12 10:30:00,FIS01,49.875608,-117.226461,,0.419,metres,9.898,degrees Celsius,
2023-07-12 10:45:00,FIS01,49.875608,-117.226461,,0.419,metres,10.445,degrees Celsius,
2023-07-12 11:00:00,FIS01,49.875608,-117.226461,,0.4199,metres,10.605,degrees Celsius,
2023-07-12 11:15:00,FIS01,49.875608,-117.226461,,0.4196,metres,10.645,degrees Celsius,
2023-07-12 11:30:00,FIS01,49.875608,-117.226461,,0.4191,metres,10.626,degrees Celsius,
2023-07-12 11:45:00,FIS01,49.875608,-117.226461,,0.4189,metres,10.533,degrees Celsius,
2023-07-12 12:00:00,FIS01,49.875608,-117.226461,,0.4188,metres,10.446,degrees Celsius,
2023-07-12 12:15:00,FIS01,49.875608,-117.226461,,0.4184,metres,10.373,degrees Celsius,
2023-07-12 12:30:00,FIS01,49.875608,-117.226461,,0.4196,metres,10.33,degrees Celsius,
2023-07-12 12:45:00,FIS01,49.875608,-117.226461,,0.4206,metres,10.171,degrees Celsius,
2023-07-12 13:00:00,FIS01,49.875608,-117.226461,,0.422,metres,9.969,degrees Celsius,
2023-07-12 13:15:00,FIS01,49.875608,-117.226461,,0.4272,metres,9.885,degrees Celsius,
2023-07-12 13:30:00,FIS01,49.875608,-117.226461,,0.4338,metres,9.893,degrees Celsius,
2023-07-12 13:45:00,FIS01,49.875608,-117.226461,,0.4356,metres,9.841,degrees Celsius,
2023-07-12 14:00:00,FIS01,49.875608,-117.226461,,0.4374,metres,9.864,degrees Celsius,
2023-07-12 14:15:00,FIS01,49.875608,-117.226461,,0.4391,metres,10.621,degrees Celsius,
2023-07-12 14:30:00,FIS01,49.875608,-117.226461,,0.44,metres,10.688,degrees Celsius,
2023-07-12 14:45:00,FIS01,49.875608,-117.226461,,0.441,metres,10.546,degrees Celsius,
2023-07-12 15:00:00,FIS01,49.875608,-117.226461,,0.4414,metres,10.422,degrees Celsius,
2023-07-12 15:15:00,FIS01,49.875608,-117.226461,,0.4416,metres,10.22,degrees Celsius,
2023-07-12 15:30:00,FIS01,49.875608,-117.226461,,0.4418,metres,10.194,degrees Celsius,
