"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-03-25 02:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 03:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 03:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 04:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 04:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 05:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 05:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 06:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 06:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 07:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 07:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-25 08:00:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-25 08:30:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-25 09:00:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-25 09:30:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-25 10:00:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-25 10:30:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-25 11:00:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A"
"2022-03-25 11:30:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A"
"2022-03-25 12:00:00","LIZ001","49.47094","-115.0766","N/A","3.155","degrees Celsius","N/A"
"2022-03-25 12:30:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A"
"2022-03-25 13:00:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A"
"2022-03-25 13:30:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A"
"2022-03-25 14:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A"
"2022-03-25 14:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A"
"2022-03-25 15:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A"
"2022-03-25 15:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A"
"2022-03-25 16:00:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A"
"2022-03-25 16:30:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A"
"2022-03-25 17:00:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A"
"2022-03-25 17:30:00","LIZ001","49.47094","-115.0766","N/A","3.472","degrees Celsius","N/A"
"2022-03-25 18:00:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A"
"2022-03-25 18:30:00","LIZ001","49.47094","-115.0766","N/A","3.155","degrees Celsius","N/A"
"2022-03-25 19:00:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A"
"2022-03-25 19:30:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A"
"2022-03-25 20:00:00","LIZ001","49.47094","-115.0766","N/A","2.73","degrees Celsius","N/A"
"2022-03-25 20:30:00","LIZ001","49.47094","-115.0766","N/A","2.624","degrees Celsius","N/A"
"2022-03-25 21:00:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A"
"2022-03-25 21:30:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A"
"2022-03-25 22:00:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A"
"2022-03-25 22:30:00","LIZ001","49.47094","-115.0766","N/A","2.303","degrees Celsius","N/A"
"2022-03-25 23:00:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-25 23:30:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-26 00:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-26 00:30:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-26 01:00:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-26 01:30:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-26 02:00:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-26 02:30:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-26 03:00:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-26 03:30:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-26 04:00:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-26 04:30:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-26 05:00:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-26 05:30:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-26 06:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-26 06:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-26 07:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-26 07:30:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-26 08:00:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-26 08:30:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-26 09:00:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-26 09:30:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-26 10:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-26 10:30:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A"
"2022-03-26 11:00:00","LIZ001","49.47094","-115.0766","N/A","2.837","degrees Celsius","N/A"
"2022-03-26 11:30:00","LIZ001","49.47094","-115.0766","N/A","3.155","degrees Celsius","N/A"
"2022-03-26 12:00:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A"
"2022-03-26 12:30:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A"
"2022-03-26 13:00:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A"
"2022-03-26 13:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A"
"2022-03-26 14:00:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A"
"2022-03-26 14:30:00","LIZ001","49.47094","-115.0766","N/A","4.102","degrees Celsius","N/A"
"2022-03-26 15:00:00","LIZ001","49.47094","-115.0766","N/A","4.207","degrees Celsius","N/A"
"2022-03-26 15:30:00","LIZ001","49.47094","-115.0766","N/A","4.207","degrees Celsius","N/A"
"2022-03-26 16:00:00","LIZ001","49.47094","-115.0766","N/A","4.102","degrees Celsius","N/A"
"2022-03-26 16:30:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A"
"2022-03-26 17:00:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A"
"2022-03-26 17:30:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A"
"2022-03-26 18:00:00","LIZ001","49.47094","-115.0766","N/A","3.472","degrees Celsius","N/A"
"2022-03-26 18:30:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A"
"2022-03-26 19:00:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A"
"2022-03-26 19:30:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A"
"2022-03-26 20:00:00","LIZ001","49.47094","-115.0766","N/A","2.73","degrees Celsius","N/A"
"2022-03-26 20:30:00","LIZ001","49.47094","-115.0766","N/A","2.624","degrees Celsius","N/A"
"2022-03-26 21:00:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A"
"2022-03-26 21:30:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A"
"2022-03-26 22:00:00","LIZ001","49.47094","-115.0766","N/A","2.303","degrees Celsius","N/A"
"2022-03-26 22:30:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-26 23:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-26 23:30:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-27 00:00:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-27 00:30:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-27 01:00:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-27 01:30:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-27 02:00:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-27 02:30:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-27 03:00:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-27 03:30:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-27 04:00:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-27 04:30:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-27 05:00:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-27 05:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-27 06:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-27 06:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-27 07:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-27 07:30:00","LIZ001","49.47094","-115.0766","N/A","1.33","degrees Celsius","N/A"
"2022-03-27 08:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-27 08:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-27 09:00:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-27 09:30:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-27 10:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-27 10:30:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A"
"2022-03-27 11:00:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A"
"2022-03-27 11:30:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A"
"2022-03-27 12:00:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A"
"2022-03-27 12:30:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A"
"2022-03-27 13:00:00","LIZ001","49.47094","-115.0766","N/A","4.102","degrees Celsius","N/A"
"2022-03-27 13:30:00","LIZ001","49.47094","-115.0766","N/A","4.311","degrees Celsius","N/A"
"2022-03-27 14:00:00","LIZ001","49.47094","-115.0766","N/A","4.415","degrees Celsius","N/A"
"2022-03-27 14:30:00","LIZ001","49.47094","-115.0766","N/A","4.519","degrees Celsius","N/A"
"2022-03-27 15:00:00","LIZ001","49.47094","-115.0766","N/A","4.519","degrees Celsius","N/A"
"2022-03-27 15:30:00","LIZ001","49.47094","-115.0766","N/A","4.415","degrees Celsius","N/A"
"2022-03-27 16:00:00","LIZ001","49.47094","-115.0766","N/A","4.311","degrees Celsius","N/A"
"2022-03-27 16:30:00","LIZ001","49.47094","-115.0766","N/A","4.207","degrees Celsius","N/A"
"2022-03-27 17:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A"
"2022-03-27 17:30:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A"
"2022-03-27 18:00:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A"
"2022-03-27 18:30:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A"
"2022-03-27 19:00:00","LIZ001","49.47094","-115.0766","N/A","3.155","degrees Celsius","N/A"
"2022-03-27 19:30:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A"
"2022-03-27 20:00:00","LIZ001","49.47094","-115.0766","N/A","2.73","degrees Celsius","N/A"
"2022-03-27 20:30:00","LIZ001","49.47094","-115.0766","N/A","2.624","degrees Celsius","N/A"
"2022-03-27 21:00:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A"
"2022-03-27 21:30:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A"
"2022-03-27 22:00:00","LIZ001","49.47094","-115.0766","N/A","2.303","degrees Celsius","N/A"
"2022-03-27 22:30:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-27 23:00:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-27 23:30:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-28 00:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-28 00:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-28 01:00:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-28 01:30:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-28 02:00:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-28 02:30:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-28 03:00:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-28 03:30:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-28 04:00:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-28 04:30:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-28 05:00:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-28 05:30:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-28 06:00:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-28 06:30:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-28 07:00:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-28 07:30:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-28 08:00:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-28 08:30:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-28 09:00:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-28 09:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-28 10:00:00","LIZ001","49.47094","-115.0766","N/A","2.303","degrees Celsius","N/A"
"2022-03-28 10:30:00","LIZ001","49.47094","-115.0766","N/A","2.624","degrees Celsius","N/A"
"2022-03-28 11:00:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A"
"2022-03-28 11:30:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A"
"2022-03-28 12:00:00","LIZ001","49.47094","-115.0766","N/A","3.578","degrees Celsius","N/A"
"2022-03-28 12:30:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A"
"2022-03-28 13:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A"
"2022-03-28 13:30:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A"
"2022-03-28 14:00:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A"
"2022-03-28 14:30:00","LIZ001","49.47094","-115.0766","N/A","4.102","degrees Celsius","N/A"
"2022-03-28 15:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A"
"2022-03-28 15:30:00","LIZ001","49.47094","-115.0766","N/A","3.788","degrees Celsius","N/A"
"2022-03-28 16:00:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A"
"2022-03-28 16:30:00","LIZ001","49.47094","-115.0766","N/A","3.472","degrees Celsius","N/A"
"2022-03-28 17:00:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A"
"2022-03-28 17:30:00","LIZ001","49.47094","-115.0766","N/A","3.367","degrees Celsius","N/A"
"2022-03-28 18:00:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A"
"2022-03-28 18:30:00","LIZ001","49.47094","-115.0766","N/A","3.155","degrees Celsius","N/A"
"2022-03-28 19:00:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A"
"2022-03-28 19:30:00","LIZ001","49.47094","-115.0766","N/A","2.837","degrees Celsius","N/A"
"2022-03-28 20:00:00","LIZ001","49.47094","-115.0766","N/A","2.624","degrees Celsius","N/A"
"2022-03-28 20:30:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A"
"2022-03-28 21:00:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A"
"2022-03-28 21:30:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-28 22:00:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-28 22:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-28 23:00:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-28 23:30:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-29 00:00:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-29 00:30:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-29 01:00:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-29 01:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 02:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 02:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 03:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 03:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 04:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 04:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 05:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 05:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 06:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 06:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 07:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 07:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 08:00:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 08:30:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-29 09:00:00","LIZ001","49.47094","-115.0766","N/A","2.303","degrees Celsius","N/A"
"2022-03-29 09:30:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A"
"2022-03-29 10:00:00","LIZ001","49.47094","-115.0766","N/A","2.624","degrees Celsius","N/A"
"2022-03-29 10:30:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A"
"2022-03-29 11:00:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A"
"2022-03-29 11:30:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A"
"2022-03-29 12:00:00","LIZ001","49.47094","-115.0766","N/A","3.998","degrees Celsius","N/A"
"2022-03-29 12:30:00","LIZ001","49.47094","-115.0766","N/A","4.207","degrees Celsius","N/A"
"2022-03-29 13:00:00","LIZ001","49.47094","-115.0766","N/A","4.311","degrees Celsius","N/A"
"2022-03-29 13:30:00","LIZ001","49.47094","-115.0766","N/A","4.415","degrees Celsius","N/A"
"2022-03-29 14:00:00","LIZ001","49.47094","-115.0766","N/A","4.415","degrees Celsius","N/A"
"2022-03-29 14:30:00","LIZ001","49.47094","-115.0766","N/A","4.311","degrees Celsius","N/A"
"2022-03-29 15:00:00","LIZ001","49.47094","-115.0766","N/A","4.207","degrees Celsius","N/A"
"2022-03-29 15:30:00","LIZ001","49.47094","-115.0766","N/A","4.102","degrees Celsius","N/A"
"2022-03-29 16:00:00","LIZ001","49.47094","-115.0766","N/A","3.893","degrees Celsius","N/A"
"2022-03-29 16:30:00","LIZ001","49.47094","-115.0766","N/A","3.683","degrees Celsius","N/A"
"2022-03-29 17:00:00","LIZ001","49.47094","-115.0766","N/A","3.472","degrees Celsius","N/A"
"2022-03-29 17:30:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A"
"2022-03-29 18:00:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A"
"2022-03-29 18:30:00","LIZ001","49.47094","-115.0766","N/A","2.837","degrees Celsius","N/A"
"2022-03-29 19:00:00","LIZ001","49.47094","-115.0766","N/A","2.73","degrees Celsius","N/A"
"2022-03-29 19:30:00","LIZ001","49.47094","-115.0766","N/A","2.517","degrees Celsius","N/A"
"2022-03-29 20:00:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A"
"2022-03-29 20:30:00","LIZ001","49.47094","-115.0766","N/A","2.303","degrees Celsius","N/A"
"2022-03-29 21:00:00","LIZ001","49.47094","-115.0766","N/A","2.195","degrees Celsius","N/A"
"2022-03-29 21:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-29 22:00:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-29 22:30:00","LIZ001","49.47094","-115.0766","N/A","1.98","degrees Celsius","N/A"
"2022-03-29 23:00:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-29 23:30:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-30 00:00:00","LIZ001","49.47094","-115.0766","N/A","1.872","degrees Celsius","N/A"
"2022-03-30 00:30:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-30 01:00:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-30 01:30:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-30 02:00:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-30 02:30:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-30 03:00:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-30 03:30:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-30 04:00:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-30 04:30:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-30 05:00:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-30 05:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-30 06:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-30 06:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-30 07:00:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-30 07:30:00","LIZ001","49.47094","-115.0766","N/A","1.439","degrees Celsius","N/A"
"2022-03-30 08:00:00","LIZ001","49.47094","-115.0766","N/A","1.548","degrees Celsius","N/A"
"2022-03-30 08:30:00","LIZ001","49.47094","-115.0766","N/A","1.656","degrees Celsius","N/A"
"2022-03-30 09:00:00","LIZ001","49.47094","-115.0766","N/A","1.764","degrees Celsius","N/A"
"2022-03-30 09:30:00","LIZ001","49.47094","-115.0766","N/A","2.088","degrees Celsius","N/A"
"2022-03-30 10:00:00","LIZ001","49.47094","-115.0766","N/A","2.303","degrees Celsius","N/A"
"2022-03-30 10:30:00","LIZ001","49.47094","-115.0766","N/A","2.41","degrees Celsius","N/A"
"2022-03-30 11:00:00","LIZ001","49.47094","-115.0766","N/A","2.837","degrees Celsius","N/A"
"2022-03-30 11:30:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A"
"2022-03-30 12:00:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A"
"2022-03-30 12:30:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A"
"2022-03-30 13:00:00","LIZ001","49.47094","-115.0766","N/A","3.261","degrees Celsius","N/A"
"2022-03-30 13:30:00","LIZ001","49.47094","-115.0766","N/A","3.155","degrees Celsius","N/A"
"2022-03-30 14:00:00","LIZ001","49.47094","-115.0766","N/A","3.049","degrees Celsius","N/A"
"2022-03-30 14:30:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A"
"2022-03-30 15:00:00","LIZ001","49.47094","-115.0766","N/A","2.943","degrees Celsius","N/A"
"2022-03-30 15:30:00","LIZ001","49.47094","-115.0766","N/A","2.837","degrees Celsius","N/A"
"2022-03-30 16:00:00","LIZ001","49.47094","-115.0766","N/A","2.837","degrees Celsius","N/A"
