"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-10-09 05:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30071155851104","metres above sea level","N/A"
"2022-10-09 05:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30072793920859","metres above sea level","N/A"
"2022-10-09 06:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29945212920151","metres above sea level","N/A"
"2022-10-09 06:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30245648438917","metres above sea level","N/A"
"2022-10-09 06:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30061000590703","metres above sea level","N/A"
"2022-10-09 06:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.3018682632836","metres above sea level","N/A"
"2022-10-09 07:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.3010242630852","metres above sea level","N/A"
"2022-10-09 07:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30236500142956","metres above sea level","N/A"
"2022-10-09 07:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30229414544628","metres above sea level","N/A"
"2022-10-09 07:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30229040929786","metres above sea level","N/A"
"2022-10-09 08:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30234092021807","metres above sea level","N/A"
"2022-10-09 08:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30205018226907","metres above sea level","N/A"
"2022-10-09 08:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30218659318071","metres above sea level","N/A"
"2022-10-09 08:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30253296084955","metres above sea level","N/A"
"2022-10-09 09:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30012868122428","metres above sea level","N/A"
"2022-10-09 09:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30180479220832","metres above sea level","N/A"
"2022-10-09 09:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30143299458246","metres above sea level","N/A"
"2022-10-09 09:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30087805496877","metres above sea level","N/A"
"2022-10-09 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29793908555523","metres above sea level","N/A"
"2022-10-09 10:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29550923334111","metres above sea level","N/A"
"2022-10-09 10:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29555961615721","metres above sea level","N/A"
"2022-10-09 10:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29414676637476","metres above sea level","N/A"
"2022-10-09 11:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29589299795232","metres above sea level","N/A"
"2022-10-09 11:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2961319624559","metres above sea level","N/A"
"2022-10-09 11:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29793055212853","metres above sea level","N/A"
"2022-10-09 11:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29735176202339","metres above sea level","N/A"
"2022-10-09 12:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2968095319936","metres above sea level","N/A"
"2022-10-09 12:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29695810278859","metres above sea level","N/A"
"2022-10-09 12:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29607858931904","metres above sea level","N/A"
"2022-10-09 12:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29559190461182","metres above sea level","N/A"
"2022-10-09 13:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2947005657757","metres above sea level","N/A"
"2022-10-09 13:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29432670393899","metres above sea level","N/A"
"2022-10-09 13:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29437038453554","metres above sea level","N/A"
"2022-10-09 13:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29317810274861","metres above sea level","N/A"
"2022-10-09 14:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29309586887636","metres above sea level","N/A"
"2022-10-09 14:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29246844582558","metres above sea level","N/A"
"2022-10-09 14:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29194544384952","metres above sea level","N/A"
"2022-10-09 14:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29220761545441","metres above sea level","N/A"
"2022-10-09 15:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29123709118647","metres above sea level","N/A"
"2022-10-09 15:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29355487399182","metres above sea level","N/A"
"2022-10-09 15:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29271913184399","metres above sea level","N/A"
"2022-10-09 15:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29462621131583","metres above sea level","N/A"
"2022-10-09 16:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29361988074514","metres above sea level","N/A"
"2022-10-09 16:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29257409202221","metres above sea level","N/A"
"2022-10-09 16:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29412169255278","metres above sea level","N/A"
"2022-10-09 16:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29317125427592","metres above sea level","N/A"
"2022-10-09 17:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29400356552975","metres above sea level","N/A"
"2022-10-09 17:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29463468724158","metres above sea level","N/A"
"2022-10-09 17:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29240886544271","metres above sea level","N/A"
"2022-10-09 17:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29276278566976","metres above sea level","N/A"
"2022-10-09 18:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29425650706085","metres above sea level","N/A"
"2022-10-09 18:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2921622425126","metres above sea level","N/A"
"2022-10-09 18:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29396430280086","metres above sea level","N/A"
"2022-10-09 18:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29289501098567","metres above sea level","N/A"
"2022-10-09 19:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29305333935745","metres above sea level","N/A"
"2022-10-09 19:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29294987306644","metres above sea level","N/A"
"2022-10-09 19:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.2934997694399","metres above sea level","N/A"
"2022-10-09 19:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29346133365061","metres above sea level","N/A"
"2022-10-09 20:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29464957603205","metres above sea level","N/A"
"2022-10-09 20:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29508382280006","metres above sea level","N/A"
"2022-10-09 20:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.295112226629","metres above sea level","N/A"
"2022-10-09 20:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29395642062404","metres above sea level","N/A"
"2022-10-09 21:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29428814916508","metres above sea level","N/A"
"2022-10-09 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29450486623038","metres above sea level","N/A"
"2022-10-09 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29450753196273","metres above sea level","N/A"
"2022-10-09 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29665859790513","metres above sea level","N/A"
"2022-10-09 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2964449345218","metres above sea level","N/A"
"2022-10-09 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29746212948174","metres above sea level","N/A"
"2022-10-09 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29677263972672","metres above sea level","N/A"
"2022-10-09 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29768149089647","metres above sea level","N/A"
"2022-10-09 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2964843329857","metres above sea level","N/A"
"2022-10-09 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29658102692623","metres above sea level","N/A"
"2022-10-09 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29721863058297","metres above sea level","N/A"
"2022-10-09 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29796708281145","metres above sea level","N/A"
"2022-10-10 00:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29728022906433","metres above sea level","N/A"
"2022-10-10 00:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29783596639884","metres above sea level","N/A"
"2022-10-10 00:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29830269721604","metres above sea level","N/A"
"2022-10-10 00:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29663945617175","metres above sea level","N/A"
"2022-10-10 01:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29811720157826","metres above sea level","N/A"
"2022-10-10 01:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29761538976329","metres above sea level","N/A"
"2022-10-10 01:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29933451416443","metres above sea level","N/A"
"2022-10-10 01:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29856915144197","metres above sea level","N/A"
"2022-10-10 02:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29800495656132","metres above sea level","N/A"
"2022-10-10 02:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29752457388987","metres above sea level","N/A"
"2022-10-10 02:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29965403719506","metres above sea level","N/A"
"2022-10-10 02:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29992802478457","metres above sea level","N/A"
"2022-10-10 03:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29916329604307","metres above sea level","N/A"
"2022-10-10 03:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29870433755321","metres above sea level","N/A"
"2022-10-10 03:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29826616048856","metres above sea level","N/A"
"2022-10-10 03:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29820892478515","metres above sea level","N/A"
"2022-10-10 04:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2992593674044","metres above sea level","N/A"
"2022-10-10 04:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2992094097152","metres above sea level","N/A"
"2022-10-10 04:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29979177935188","metres above sea level","N/A"
"2022-10-10 04:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29970825047067","metres above sea level","N/A"
"2022-10-10 05:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29961870940798","metres above sea level","N/A"
"2022-10-10 05:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29986039944311","metres above sea level","N/A"
"2022-10-10 05:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30162226436665","metres above sea level","N/A"
"2022-10-10 05:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30031095099591","metres above sea level","N/A"
"2022-10-10 06:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30083427588617","metres above sea level","N/A"
"2022-10-10 06:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30013852237221","metres above sea level","N/A"
"2022-10-10 06:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.3013344073873","metres above sea level","N/A"
"2022-10-10 06:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30122537863059","metres above sea level","N/A"
"2022-10-10 07:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30201826532762","metres above sea level","N/A"
"2022-10-10 07:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29987139841606","metres above sea level","N/A"
"2022-10-10 07:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30037795995036","metres above sea level","N/A"
"2022-10-10 07:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30224843459816","metres above sea level","N/A"
"2022-10-10 08:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30018671738986","metres above sea level","N/A"
"2022-10-10 08:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30042773598443","metres above sea level","N/A"
"2022-10-10 08:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30054398530753","metres above sea level","N/A"
"2022-10-10 08:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30081525925221","metres above sea level","N/A"
"2022-10-10 09:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.30106099531565","metres above sea level","N/A"
"2022-10-10 09:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30119742561757","metres above sea level","N/A"
"2022-10-10 09:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29992761631832","metres above sea level","N/A"
"2022-10-10 09:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29883527655737","metres above sea level","N/A"
"2022-10-10 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29688155706055","metres above sea level","N/A"
"2022-10-10 10:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29529963479762","metres above sea level","N/A"
"2022-10-10 10:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29248022901831","metres above sea level","N/A"
"2022-10-10 10:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29226479512089","metres above sea level","N/A"
"2022-10-10 11:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29486315700891","metres above sea level","N/A"
"2022-10-10 11:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2932788068636","metres above sea level","N/A"
"2022-10-10 11:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29538517480196","metres above sea level","N/A"
"2022-10-10 11:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29447968282733","metres above sea level","N/A"
"2022-10-10 12:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29409100099095","metres above sea level","N/A"
"2022-10-10 12:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29560135334864","metres above sea level","N/A"
"2022-10-10 12:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.2965133281425","metres above sea level","N/A"
"2022-10-10 12:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29594288074073","metres above sea level","N/A"
"2022-10-10 13:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29410477570368","metres above sea level","N/A"
"2022-10-10 13:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29493514041771","metres above sea level","N/A"
"2022-10-10 13:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29417710655197","metres above sea level","N/A"
"2022-10-10 13:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29395470685132","metres above sea level","N/A"
"2022-10-10 14:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29492358816806","metres above sea level","N/A"
"2022-10-10 14:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29392865483787","metres above sea level","N/A"
"2022-10-10 14:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29465504225379","metres above sea level","N/A"
"2022-10-10 14:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29327101029929","metres above sea level","N/A"
"2022-10-10 15:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29396708993289","metres above sea level","N/A"
"2022-10-10 15:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.294520911798","metres above sea level","N/A"
"2022-10-10 15:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29363011762709","metres above sea level","N/A"
"2022-10-10 15:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29387097924293","metres above sea level","N/A"
"2022-10-10 16:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29322878254345","metres above sea level","N/A"
"2022-10-10 16:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29274610736663","metres above sea level","N/A"
"2022-10-10 16:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29277136530879","metres above sea level","N/A"
"2022-10-10 16:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29309176907527","metres above sea level","N/A"
"2022-10-10 17:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29210243016728","metres above sea level","N/A"
"2022-10-10 17:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29198943651406","metres above sea level","N/A"
"2022-10-10 17:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29192133876498","metres above sea level","N/A"
"2022-10-10 17:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29324204407015","metres above sea level","N/A"
"2022-10-10 18:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29335708282125","metres above sea level","N/A"
"2022-10-10 18:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29168200652497","metres above sea level","N/A"
"2022-10-10 18:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29220499728185","metres above sea level","N/A"
"2022-10-10 18:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29329760033585","metres above sea level","N/A"
"2022-10-10 19:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29241296342597","metres above sea level","N/A"
"2022-10-10 19:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29285737522355","metres above sea level","N/A"
"2022-10-10 19:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29258728070862","metres above sea level","N/A"
"2022-10-10 19:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29272578547654","metres above sea level","N/A"
"2022-10-10 20:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29246173512438","metres above sea level","N/A"
"2022-10-10 20:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29242172005645","metres above sea level","N/A"
"2022-10-10 20:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29250118471759","metres above sea level","N/A"
"2022-10-10 20:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29296512757954","metres above sea level","N/A"
"2022-10-10 21:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29259641554744","metres above sea level","N/A"
"2022-10-10 21:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29245245937679","metres above sea level","N/A"
"2022-10-10 21:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29297668837863","metres above sea level","N/A"
"2022-10-10 21:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29243747262978","metres above sea level","N/A"
"2022-10-10 22:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29463984266411","metres above sea level","N/A"
"2022-10-10 22:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29527938240325","metres above sea level","N/A"
"2022-10-10 22:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29339020266222","metres above sea level","N/A"
"2022-10-10 22:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29427087238551","metres above sea level","N/A"
"2022-10-10 23:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29493195042441","metres above sea level","N/A"
"2022-10-10 23:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29357228791838","metres above sea level","N/A"
"2022-10-10 23:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29468664471238","metres above sea level","N/A"
"2022-10-10 23:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29509573663897","metres above sea level","N/A"
"2022-10-11 00:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2953087575577","metres above sea level","N/A"
"2022-10-11 00:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29405298853249","metres above sea level","N/A"
"2022-10-11 00:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29452714092486","metres above sea level","N/A"
"2022-10-11 00:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29694984591179","metres above sea level","N/A"
"2022-10-11 01:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2956765998221","metres above sea level","N/A"
"2022-10-11 01:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29683945280261","metres above sea level","N/A"
"2022-10-11 01:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29535321995526","metres above sea level","N/A"
"2022-10-11 01:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29628559371426","metres above sea level","N/A"
"2022-10-11 02:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29497539440942","metres above sea level","N/A"
"2022-10-11 02:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29613234241516","metres above sea level","N/A"
"2022-10-11 02:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29741330045438","metres above sea level","N/A"
"2022-10-11 02:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29655433526098","metres above sea level","N/A"
"2022-10-11 03:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29806970244583","metres above sea level","N/A"
"2022-10-11 03:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29784306077439","metres above sea level","N/A"
"2022-10-11 03:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29725811748105","metres above sea level","N/A"
"2022-10-11 03:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29772749393988","metres above sea level","N/A"
"2022-10-11 04:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29755225296808","metres above sea level","N/A"
"2022-10-11 04:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29778902019187","metres above sea level","N/A"
"2022-10-11 04:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.2972403622071","metres above sea level","N/A"
"2022-10-11 04:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29881458182474","metres above sea level","N/A"
"2022-10-11 05:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29825303690915","metres above sea level","N/A"
"2022-10-11 05:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29727649073768","metres above sea level","N/A"
"2022-10-11 05:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29912283528302","metres above sea level","N/A"
"2022-10-11 05:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29873702088363","metres above sea level","N/A"
"2022-10-11 06:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2982364586264","metres above sea level","N/A"
"2022-10-11 06:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29818784488027","metres above sea level","N/A"
"2022-10-11 06:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29844097195576","metres above sea level","N/A"
"2022-10-11 06:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30050127321025","metres above sea level","N/A"
"2022-10-11 07:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29938776325909","metres above sea level","N/A"
"2022-10-11 07:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29910841096737","metres above sea level","N/A"
"2022-10-11 07:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.30056780606825","metres above sea level","N/A"
"2022-10-11 07:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.3012789101679","metres above sea level","N/A"
"2022-10-11 08:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29862311480959","metres above sea level","N/A"
"2022-10-11 08:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.30029109572072","metres above sea level","N/A"
"2022-10-11 08:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.3000620534002","metres above sea level","N/A"
"2022-10-11 08:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.30027825913594","metres above sea level","N/A"
"2022-10-11 09:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29864440342739","metres above sea level","N/A"
"2022-10-11 09:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29946810059846","metres above sea level","N/A"
"2022-10-11 09:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29953403498033","metres above sea level","N/A"
"2022-10-11 09:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29848715803629","metres above sea level","N/A"
"2022-10-11 10:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2974967840461","metres above sea level","N/A"
"2022-10-11 10:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29745551851403","metres above sea level","N/A"
"2022-10-11 10:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29472574601703","metres above sea level","N/A"
"2022-10-11 10:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29498699600723","metres above sea level","N/A"
"2022-10-11 11:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.2938091776655","metres above sea level","N/A"
"2022-10-11 11:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29361452190537","metres above sea level","N/A"
"2022-10-11 11:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29244990420199","metres above sea level","N/A"
"2022-10-11 11:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.2948899070959","metres above sea level","N/A"
"2022-10-11 12:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29658371056371","metres above sea level","N/A"
"2022-10-11 12:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29653722125309","metres above sea level","N/A"
"2022-10-11 12:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29385001367039","metres above sea level","N/A"
"2022-10-11 12:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29481427208542","metres above sea level","N/A"
"2022-10-11 13:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29170903866291","metres above sea level","N/A"
"2022-10-11 13:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29268122111572","metres above sea level","N/A"
"2022-10-11 13:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29080238206996","metres above sea level","N/A"
"2022-10-11 13:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29086037323126","metres above sea level","N/A"
"2022-10-11 14:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29289434869512","metres above sea level","N/A"
"2022-10-11 14:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2918461345584","metres above sea level","N/A"
"2022-10-11 14:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29091257730281","metres above sea level","N/A"
"2022-10-11 14:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29143617871544","metres above sea level","N/A"
"2022-10-11 15:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29191816371712","metres above sea level","N/A"
"2022-10-11 15:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.2925303167969","metres above sea level","N/A"
"2022-10-11 15:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.2921582561521","metres above sea level","N/A"
"2022-10-11 15:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29208672153699","metres above sea level","N/A"
"2022-10-11 16:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29180980706454","metres above sea level","N/A"
"2022-10-11 16:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29242397236999","metres above sea level","N/A"
"2022-10-11 16:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29297642390731","metres above sea level","N/A"
"2022-10-11 16:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29248751975746","metres above sea level","N/A"
"2022-10-11 17:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29281054926044","metres above sea level","N/A"
"2022-10-11 17:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29255659318922","metres above sea level","N/A"
"2022-10-11 17:30:00","UKWIL01H","49.101941","-115.085204","N/A","0.29396255917772","metres above sea level","N/A"
"2022-10-11 17:45:00","UKWIL01H","49.101941","-115.085204","N/A","0.29155557510242","metres above sea level","N/A"
"2022-10-11 18:00:00","UKWIL01H","49.101941","-115.085204","N/A","0.29202628952636","metres above sea level","N/A"
"2022-10-11 18:15:00","UKWIL01H","49.101941","-115.085204","N/A","0.29284772975131","metres above sea level","N/A"
