"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2008-08-23 03:30:00"," NGKMB03","49.690002","-115.975","N/A","12.68","degrees Celsius","N/A"
"2008-08-23 03:45:00"," NGKMB03","49.690002","-115.975","N/A","12.58","degrees Celsius","N/A"
"2008-08-23 04:00:00"," NGKMB03","49.690002","-115.975","N/A","12.49","degrees Celsius","N/A"
"2008-08-23 04:15:00"," NGKMB03","49.690002","-115.975","N/A","12.39","degrees Celsius","N/A"
"2008-08-23 04:30:00"," NGKMB03","49.690002","-115.975","N/A","12.32","degrees Celsius","N/A"
"2008-08-23 04:45:00"," NGKMB03","49.690002","-115.975","N/A","12.22","degrees Celsius","N/A"
"2008-08-23 05:00:00"," NGKMB03","49.690002","-115.975","N/A","12.15","degrees Celsius","N/A"
"2008-08-23 05:15:00"," NGKMB03","49.690002","-115.975","N/A","12.05","degrees Celsius","N/A"
"2008-08-23 05:30:00"," NGKMB03","49.690002","-115.975","N/A","11.98","degrees Celsius","N/A"
"2008-08-23 05:45:00"," NGKMB03","49.690002","-115.975","N/A","11.90","degrees Celsius","N/A"
"2008-08-23 06:00:00"," NGKMB03","49.690002","-115.975","N/A","11.81","degrees Celsius","N/A"
"2008-08-23 06:15:00"," NGKMB03","49.690002","-115.975","N/A","11.73","degrees Celsius","N/A"
"2008-08-23 06:30:00"," NGKMB03","49.690002","-115.975","N/A","11.66","degrees Celsius","N/A"
"2008-08-23 06:45:00"," NGKMB03","49.690002","-115.975","N/A","11.59","degrees Celsius","N/A"
"2008-08-23 07:00:00"," NGKMB03","49.690002","-115.975","N/A","11.52","degrees Celsius","N/A"
"2008-08-23 07:15:00"," NGKMB03","49.690002","-115.975","N/A","11.44","degrees Celsius","N/A"
"2008-08-23 07:30:00"," NGKMB03","49.690002","-115.975","N/A","11.37","degrees Celsius","N/A"
"2008-08-23 07:45:00"," NGKMB03","49.690002","-115.975","N/A","11.30","degrees Celsius","N/A"
"2008-08-23 08:00:00"," NGKMB03","49.690002","-115.975","N/A","11.22","degrees Celsius","N/A"
"2008-08-23 08:15:00"," NGKMB03","49.690002","-115.975","N/A","11.18","degrees Celsius","N/A"
"2008-08-23 08:30:00"," NGKMB03","49.690002","-115.975","N/A","11.13","degrees Celsius","N/A"
"2008-08-23 08:45:00"," NGKMB03","49.690002","-115.975","N/A","11.10","degrees Celsius","N/A"
"2008-08-23 09:00:00"," NGKMB03","49.690002","-115.975","N/A","11.08","degrees Celsius","N/A"
"2008-08-23 09:15:00"," NGKMB03","49.690002","-115.975","N/A","11.05","degrees Celsius","N/A"
"2008-08-23 09:30:00"," NGKMB03","49.690002","-115.975","N/A","11.05","degrees Celsius","N/A"
"2008-08-23 09:45:00"," NGKMB03","49.690002","-115.975","N/A","11.05","degrees Celsius","N/A"
"2008-08-23 10:00:00"," NGKMB03","49.690002","-115.975","N/A","11.08","degrees Celsius","N/A"
"2008-08-23 10:15:00"," NGKMB03","49.690002","-115.975","N/A","11.10","degrees Celsius","N/A"
"2008-08-23 10:30:00"," NGKMB03","49.690002","-115.975","N/A","11.13","degrees Celsius","N/A"
"2008-08-23 10:45:00"," NGKMB03","49.690002","-115.975","N/A","11.15","degrees Celsius","N/A"
"2008-08-23 11:00:00"," NGKMB03","49.690002","-115.975","N/A","11.20","degrees Celsius","N/A"
"2008-08-23 11:15:00"," NGKMB03","49.690002","-115.975","N/A","11.22","degrees Celsius","N/A"
"2008-08-23 11:30:00"," NGKMB03","49.690002","-115.975","N/A","11.25","degrees Celsius","N/A"
"2008-08-23 11:45:00"," NGKMB03","49.690002","-115.975","N/A","11.32","degrees Celsius","N/A"
"2008-08-23 12:00:00"," NGKMB03","49.690002","-115.975","N/A","11.49","degrees Celsius","N/A"
"2008-08-23 12:15:00"," NGKMB03","49.690002","-115.975","N/A","11.71","degrees Celsius","N/A"
"2008-08-23 12:30:00"," NGKMB03","49.690002","-115.975","N/A","11.90","degrees Celsius","N/A"
"2008-08-23 12:45:00"," NGKMB03","49.690002","-115.975","N/A","12.24","degrees Celsius","N/A"
"2008-08-23 13:00:00"," NGKMB03","49.690002","-115.975","N/A","12.53","degrees Celsius","N/A"
"2008-08-23 13:15:00"," NGKMB03","49.690002","-115.975","N/A","12.78","degrees Celsius","N/A"
"2008-08-23 13:30:00"," NGKMB03","49.690002","-115.975","N/A","13.02","degrees Celsius","N/A"
"2008-08-23 13:45:00"," NGKMB03","49.690002","-115.975","N/A","13.26","degrees Celsius","N/A"
"2008-08-23 14:00:00"," NGKMB03","49.690002","-115.975","N/A","13.47","degrees Celsius","N/A"
"2008-08-23 14:15:00"," NGKMB03","49.690002","-115.975","N/A","13.71","degrees Celsius","N/A"
"2008-08-23 14:30:00"," NGKMB03","49.690002","-115.975","N/A","13.98","degrees Celsius","N/A"
"2008-08-23 14:45:00"," NGKMB03","49.690002","-115.975","N/A","14.24","degrees Celsius","N/A"
"2008-08-23 15:00:00"," NGKMB03","49.690002","-115.975","N/A","14.51","degrees Celsius","N/A"
"2008-08-23 15:15:00"," NGKMB03","49.690002","-115.975","N/A","14.79","degrees Celsius","N/A"
"2008-08-23 15:30:00"," NGKMB03","49.690002","-115.975","N/A","15.08","degrees Celsius","N/A"
"2008-08-23 15:45:00"," NGKMB03","49.690002","-115.975","N/A","15.34","degrees Celsius","N/A"
"2008-08-23 16:00:00"," NGKMB03","49.690002","-115.975","N/A","15.53","degrees Celsius","N/A"
"2008-08-23 16:15:00"," NGKMB03","49.690002","-115.975","N/A","15.77","degrees Celsius","N/A"
"2008-08-23 16:30:00"," NGKMB03","49.690002","-115.975","N/A","15.99","degrees Celsius","N/A"
"2008-08-23 16:45:00"," NGKMB03","49.690002","-115.975","N/A","16.27","degrees Celsius","N/A"
"2008-08-23 17:00:00"," NGKMB03","49.690002","-115.975","N/A","16.49","degrees Celsius","N/A"
"2008-08-23 17:15:00"," NGKMB03","49.690002","-115.975","N/A","16.68","degrees Celsius","N/A"
"2008-08-23 17:30:00"," NGKMB03","49.690002","-115.975","N/A","16.82","degrees Celsius","N/A"
"2008-08-23 17:45:00"," NGKMB03","49.690002","-115.975","N/A","17.01","degrees Celsius","N/A"
"2008-08-23 18:00:00"," NGKMB03","49.690002","-115.975","N/A","17.15","degrees Celsius","N/A"
"2008-08-23 18:15:00"," NGKMB03","49.690002","-115.975","N/A","17.25","degrees Celsius","N/A"
"2008-08-23 18:30:00"," NGKMB03","49.690002","-115.975","N/A","17.37","degrees Celsius","N/A"
"2008-08-23 18:45:00"," NGKMB03","49.690002","-115.975","N/A","17.44","degrees Celsius","N/A"
"2008-08-23 19:00:00"," NGKMB03","49.690002","-115.975","N/A","17.51","degrees Celsius","N/A"
"2008-08-23 19:15:00"," NGKMB03","49.690002","-115.975","N/A","17.51","degrees Celsius","N/A"
"2008-08-23 19:30:00"," NGKMB03","49.690002","-115.975","N/A","17.51","degrees Celsius","N/A"
"2008-08-23 19:45:00"," NGKMB03","49.690002","-115.975","N/A","17.44","degrees Celsius","N/A"
"2008-08-23 20:00:00"," NGKMB03","49.690002","-115.975","N/A","17.32","degrees Celsius","N/A"
"2008-08-23 20:15:00"," NGKMB03","49.690002","-115.975","N/A","17.18","degrees Celsius","N/A"
"2008-08-23 20:30:00"," NGKMB03","49.690002","-115.975","N/A","17.03","degrees Celsius","N/A"
"2008-08-23 20:45:00"," NGKMB03","49.690002","-115.975","N/A","16.92","degrees Celsius","N/A"
"2008-08-23 21:00:00"," NGKMB03","49.690002","-115.975","N/A","16.77","degrees Celsius","N/A"
"2008-08-23 21:15:00"," NGKMB03","49.690002","-115.975","N/A","16.61","degrees Celsius","N/A"
"2008-08-23 21:30:00"," NGKMB03","49.690002","-115.975","N/A","16.49","degrees Celsius","N/A"
"2008-08-23 21:45:00"," NGKMB03","49.690002","-115.975","N/A","16.32","degrees Celsius","N/A"
"2008-08-23 22:00:00"," NGKMB03","49.690002","-115.975","N/A","16.18","degrees Celsius","N/A"
"2008-08-23 22:15:00"," NGKMB03","49.690002","-115.975","N/A","16.01","degrees Celsius","N/A"
"2008-08-23 22:30:00"," NGKMB03","49.690002","-115.975","N/A","15.84","degrees Celsius","N/A"
"2008-08-23 22:45:00"," NGKMB03","49.690002","-115.975","N/A","15.68","degrees Celsius","N/A"
"2008-08-23 23:00:00"," NGKMB03","49.690002","-115.975","N/A","15.51","degrees Celsius","N/A"
"2008-08-23 23:15:00"," NGKMB03","49.690002","-115.975","N/A","15.34","degrees Celsius","N/A"
"2008-08-23 23:30:00"," NGKMB03","49.690002","-115.975","N/A","15.20","degrees Celsius","N/A"
"2008-08-23 23:45:00"," NGKMB03","49.690002","-115.975","N/A","15.06","degrees Celsius","N/A"
"2008-08-24 00:00:00"," NGKMB03","49.690002","-115.975","N/A","14.94","degrees Celsius","N/A"
"2008-08-24 00:15:00"," NGKMB03","49.690002","-115.975","N/A","14.82","degrees Celsius","N/A"
"2008-08-24 00:30:00"," NGKMB03","49.690002","-115.975","N/A","14.70","degrees Celsius","N/A"
"2008-08-24 00:45:00"," NGKMB03","49.690002","-115.975","N/A","14.58","degrees Celsius","N/A"
"2008-08-24 01:00:00"," NGKMB03","49.690002","-115.975","N/A","14.48","degrees Celsius","N/A"
"2008-08-24 01:15:00"," NGKMB03","49.690002","-115.975","N/A","14.36","degrees Celsius","N/A"
"2008-08-24 01:30:00"," NGKMB03","49.690002","-115.975","N/A","14.24","degrees Celsius","N/A"
"2008-08-24 01:45:00"," NGKMB03","49.690002","-115.975","N/A","14.15","degrees Celsius","N/A"
"2008-08-24 02:00:00"," NGKMB03","49.690002","-115.975","N/A","14.03","degrees Celsius","N/A"
"2008-08-24 02:15:00"," NGKMB03","49.690002","-115.975","N/A","13.93","degrees Celsius","N/A"
"2008-08-24 02:30:00"," NGKMB03","49.690002","-115.975","N/A","13.81","degrees Celsius","N/A"
"2008-08-24 02:45:00"," NGKMB03","49.690002","-115.975","N/A","13.71","degrees Celsius","N/A"
"2008-08-24 03:00:00"," NGKMB03","49.690002","-115.975","N/A","13.62","degrees Celsius","N/A"
"2008-08-24 03:15:00"," NGKMB03","49.690002","-115.975","N/A","13.50","degrees Celsius","N/A"
"2008-08-24 03:30:00"," NGKMB03","49.690002","-115.975","N/A","13.40","degrees Celsius","N/A"
"2008-08-24 03:45:00"," NGKMB03","49.690002","-115.975","N/A","13.31","degrees Celsius","N/A"
"2008-08-24 04:00:00"," NGKMB03","49.690002","-115.975","N/A","13.21","degrees Celsius","N/A"
"2008-08-24 04:15:00"," NGKMB03","49.690002","-115.975","N/A","13.11","degrees Celsius","N/A"
"2008-08-24 04:30:00"," NGKMB03","49.690002","-115.975","N/A","13.02","degrees Celsius","N/A"
"2008-08-24 04:45:00"," NGKMB03","49.690002","-115.975","N/A","12.92","degrees Celsius","N/A"
"2008-08-24 05:00:00"," NGKMB03","49.690002","-115.975","N/A","12.85","degrees Celsius","N/A"
"2008-08-24 05:15:00"," NGKMB03","49.690002","-115.975","N/A","12.75","degrees Celsius","N/A"
"2008-08-24 05:30:00"," NGKMB03","49.690002","-115.975","N/A","12.65","degrees Celsius","N/A"
"2008-08-24 05:45:00"," NGKMB03","49.690002","-115.975","N/A","12.58","degrees Celsius","N/A"
"2008-08-24 06:00:00"," NGKMB03","49.690002","-115.975","N/A","12.51","degrees Celsius","N/A"
"2008-08-24 06:15:00"," NGKMB03","49.690002","-115.975","N/A","12.41","degrees Celsius","N/A"
"2008-08-24 06:30:00"," NGKMB03","49.690002","-115.975","N/A","12.32","degrees Celsius","N/A"
"2008-08-24 06:45:00"," NGKMB03","49.690002","-115.975","N/A","12.24","degrees Celsius","N/A"
"2008-08-24 07:00:00"," NGKMB03","49.690002","-115.975","N/A","12.15","degrees Celsius","N/A"
"2008-08-24 07:15:00"," NGKMB03","49.690002","-115.975","N/A","12.07","degrees Celsius","N/A"
"2008-08-24 07:30:00"," NGKMB03","49.690002","-115.975","N/A","12.00","degrees Celsius","N/A"
"2008-08-24 07:45:00"," NGKMB03","49.690002","-115.975","N/A","11.93","degrees Celsius","N/A"
"2008-08-24 08:00:00"," NGKMB03","49.690002","-115.975","N/A","11.88","degrees Celsius","N/A"
"2008-08-24 08:15:00"," NGKMB03","49.690002","-115.975","N/A","11.81","degrees Celsius","N/A"
"2008-08-24 08:30:00"," NGKMB03","49.690002","-115.975","N/A","11.76","degrees Celsius","N/A"
"2008-08-24 08:45:00"," NGKMB03","49.690002","-115.975","N/A","11.71","degrees Celsius","N/A"
"2008-08-24 09:00:00"," NGKMB03","49.690002","-115.975","N/A","11.69","degrees Celsius","N/A"
"2008-08-24 09:15:00"," NGKMB03","49.690002","-115.975","N/A","11.66","degrees Celsius","N/A"
"2008-08-24 09:30:00"," NGKMB03","49.690002","-115.975","N/A","11.66","degrees Celsius","N/A"
"2008-08-24 09:45:00"," NGKMB03","49.690002","-115.975","N/A","11.66","degrees Celsius","N/A"
"2008-08-24 10:00:00"," NGKMB03","49.690002","-115.975","N/A","11.66","degrees Celsius","N/A"
"2008-08-24 10:15:00"," NGKMB03","49.690002","-115.975","N/A","11.66","degrees Celsius","N/A"
"2008-08-24 10:30:00"," NGKMB03","49.690002","-115.975","N/A","11.69","degrees Celsius","N/A"
"2008-08-24 10:45:00"," NGKMB03","49.690002","-115.975","N/A","11.73","degrees Celsius","N/A"
"2008-08-24 11:00:00"," NGKMB03","49.690002","-115.975","N/A","11.78","degrees Celsius","N/A"
"2008-08-24 11:15:00"," NGKMB03","49.690002","-115.975","N/A","11.86","degrees Celsius","N/A"
"2008-08-24 11:30:00"," NGKMB03","49.690002","-115.975","N/A","11.98","degrees Celsius","N/A"
"2008-08-24 11:45:00"," NGKMB03","49.690002","-115.975","N/A","12.10","degrees Celsius","N/A"
"2008-08-24 12:00:00"," NGKMB03","49.690002","-115.975","N/A","12.24","degrees Celsius","N/A"
"2008-08-24 12:15:00"," NGKMB03","49.690002","-115.975","N/A","12.44","degrees Celsius","N/A"
"2008-08-24 12:30:00"," NGKMB03","49.690002","-115.975","N/A","12.61","degrees Celsius","N/A"
"2008-08-24 12:45:00"," NGKMB03","49.690002","-115.975","N/A","12.80","degrees Celsius","N/A"
"2008-08-24 13:00:00"," NGKMB03","49.690002","-115.975","N/A","13.09","degrees Celsius","N/A"
"2008-08-24 13:15:00"," NGKMB03","49.690002","-115.975","N/A","13.35","degrees Celsius","N/A"
"2008-08-24 13:30:00"," NGKMB03","49.690002","-115.975","N/A","13.62","degrees Celsius","N/A"
"2008-08-24 13:45:00"," NGKMB03","49.690002","-115.975","N/A","13.86","degrees Celsius","N/A"
"2008-08-24 14:00:00"," NGKMB03","49.690002","-115.975","N/A","14.12","degrees Celsius","N/A"
"2008-08-24 14:15:00"," NGKMB03","49.690002","-115.975","N/A","14.31","degrees Celsius","N/A"
"2008-08-24 14:30:00"," NGKMB03","49.690002","-115.975","N/A","14.55","degrees Celsius","N/A"
"2008-08-24 14:45:00"," NGKMB03","49.690002","-115.975","N/A","14.79","degrees Celsius","N/A"
"2008-08-24 15:00:00"," NGKMB03","49.690002","-115.975","N/A","15.06","degrees Celsius","N/A"
"2008-08-24 15:15:00"," NGKMB03","49.690002","-115.975","N/A","15.37","degrees Celsius","N/A"
"2008-08-24 15:30:00"," NGKMB03","49.690002","-115.975","N/A","15.75","degrees Celsius","N/A"
"2008-08-24 15:45:00"," NGKMB03","49.690002","-115.975","N/A","16.06","degrees Celsius","N/A"
"2008-08-24 16:00:00"," NGKMB03","49.690002","-115.975","N/A","16.37","degrees Celsius","N/A"
"2008-08-24 16:15:00"," NGKMB03","49.690002","-115.975","N/A","16.63","degrees Celsius","N/A"
"2008-08-24 16:30:00"," NGKMB03","49.690002","-115.975","N/A","16.87","degrees Celsius","N/A"
"2008-08-24 16:45:00"," NGKMB03","49.690002","-115.975","N/A","17.08","degrees Celsius","N/A"
"2008-08-24 17:00:00"," NGKMB03","49.690002","-115.975","N/A","17.27","degrees Celsius","N/A"
"2008-08-24 17:15:00"," NGKMB03","49.690002","-115.975","N/A","17.42","degrees Celsius","N/A"
"2008-08-24 17:30:00"," NGKMB03","49.690002","-115.975","N/A","17.56","degrees Celsius","N/A"
"2008-08-24 17:45:00"," NGKMB03","49.690002","-115.975","N/A","17.63","degrees Celsius","N/A"
"2008-08-24 18:00:00"," NGKMB03","49.690002","-115.975","N/A","17.70","degrees Celsius","N/A"
"2008-08-24 18:15:00"," NGKMB03","49.690002","-115.975","N/A","17.75","degrees Celsius","N/A"
"2008-08-24 18:30:00"," NGKMB03","49.690002","-115.975","N/A","17.77","degrees Celsius","N/A"
"2008-08-24 18:45:00"," NGKMB03","49.690002","-115.975","N/A","17.72","degrees Celsius","N/A"
"2008-08-24 19:00:00"," NGKMB03","49.690002","-115.975","N/A","17.70","degrees Celsius","N/A"
"2008-08-24 19:15:00"," NGKMB03","49.690002","-115.975","N/A","17.70","degrees Celsius","N/A"
"2008-08-24 19:30:00"," NGKMB03","49.690002","-115.975","N/A","17.68","degrees Celsius","N/A"
"2008-08-24 19:45:00"," NGKMB03","49.690002","-115.975","N/A","17.65","degrees Celsius","N/A"
"2008-08-24 20:00:00"," NGKMB03","49.690002","-115.975","N/A","17.58","degrees Celsius","N/A"
"2008-08-24 20:15:00"," NGKMB03","49.690002","-115.975","N/A","17.51","degrees Celsius","N/A"
"2008-08-24 20:30:00"," NGKMB03","49.690002","-115.975","N/A","17.49","degrees Celsius","N/A"
"2008-08-24 20:45:00"," NGKMB03","49.690002","-115.975","N/A","17.44","degrees Celsius","N/A"
"2008-08-24 21:00:00"," NGKMB03","49.690002","-115.975","N/A","17.42","degrees Celsius","N/A"
"2008-08-24 21:15:00"," NGKMB03","49.690002","-115.975","N/A","17.42","degrees Celsius","N/A"
"2008-08-24 21:30:00"," NGKMB03","49.690002","-115.975","N/A","17.39","degrees Celsius","N/A"
"2008-08-24 21:45:00"," NGKMB03","49.690002","-115.975","N/A","17.34","degrees Celsius","N/A"
"2008-08-24 22:00:00"," NGKMB03","49.690002","-115.975","N/A","17.30","degrees Celsius","N/A"
"2008-08-24 22:15:00"," NGKMB03","49.690002","-115.975","N/A","17.23","degrees Celsius","N/A"
"2008-08-24 22:30:00"," NGKMB03","49.690002","-115.975","N/A","17.13","degrees Celsius","N/A"
"2008-08-24 22:45:00"," NGKMB03","49.690002","-115.975","N/A","17.03","degrees Celsius","N/A"
"2008-08-24 23:00:00"," NGKMB03","49.690002","-115.975","N/A","16.94","degrees Celsius","N/A"
"2008-08-24 23:15:00"," NGKMB03","49.690002","-115.975","N/A","16.82","degrees Celsius","N/A"
"2008-08-24 23:30:00"," NGKMB03","49.690002","-115.975","N/A","16.68","degrees Celsius","N/A"
"2008-08-24 23:45:00"," NGKMB03","49.690002","-115.975","N/A","16.53","degrees Celsius","N/A"
"2008-08-25 00:00:00"," NGKMB03","49.690002","-115.975","N/A","16.39","degrees Celsius","N/A"
"2008-08-25 00:15:00"," NGKMB03","49.690002","-115.975","N/A","16.25","degrees Celsius","N/A"
"2008-08-25 00:30:00"," NGKMB03","49.690002","-115.975","N/A","16.11","degrees Celsius","N/A"
"2008-08-25 00:45:00"," NGKMB03","49.690002","-115.975","N/A","15.96","degrees Celsius","N/A"
"2008-08-25 01:00:00"," NGKMB03","49.690002","-115.975","N/A","15.84","degrees Celsius","N/A"
"2008-08-25 01:15:00"," NGKMB03","49.690002","-115.975","N/A","15.70","degrees Celsius","N/A"
"2008-08-25 01:30:00"," NGKMB03","49.690002","-115.975","N/A","15.58","degrees Celsius","N/A"
"2008-08-25 01:45:00"," NGKMB03","49.690002","-115.975","N/A","15.46","degrees Celsius","N/A"
"2008-08-25 02:00:00"," NGKMB03","49.690002","-115.975","N/A","15.34","degrees Celsius","N/A"
"2008-08-25 02:15:00"," NGKMB03","49.690002","-115.975","N/A","15.25","degrees Celsius","N/A"
"2008-08-25 02:30:00"," NGKMB03","49.690002","-115.975","N/A","15.13","degrees Celsius","N/A"
"2008-08-25 02:45:00"," NGKMB03","49.690002","-115.975","N/A","15.01","degrees Celsius","N/A"
"2008-08-25 03:00:00"," NGKMB03","49.690002","-115.975","N/A","14.91","degrees Celsius","N/A"
"2008-08-25 03:15:00"," NGKMB03","49.690002","-115.975","N/A","14.79","degrees Celsius","N/A"
"2008-08-25 03:30:00"," NGKMB03","49.690002","-115.975","N/A","14.70","degrees Celsius","N/A"
"2008-08-25 03:45:00"," NGKMB03","49.690002","-115.975","N/A","14.60","degrees Celsius","N/A"
"2008-08-25 04:00:00"," NGKMB03","49.690002","-115.975","N/A","14.51","degrees Celsius","N/A"
"2008-08-25 04:15:00"," NGKMB03","49.690002","-115.975","N/A","14.41","degrees Celsius","N/A"
"2008-08-25 04:30:00"," NGKMB03","49.690002","-115.975","N/A","14.31","degrees Celsius","N/A"
"2008-08-25 04:45:00"," NGKMB03","49.690002","-115.975","N/A","14.22","degrees Celsius","N/A"
"2008-08-25 05:00:00"," NGKMB03","49.690002","-115.975","N/A","14.10","degrees Celsius","N/A"
"2008-08-25 05:15:00"," NGKMB03","49.690002","-115.975","N/A","14.03","degrees Celsius","N/A"
"2008-08-25 05:30:00"," NGKMB03","49.690002","-115.975","N/A","13.95","degrees Celsius","N/A"
"2008-08-25 05:45:00"," NGKMB03","49.690002","-115.975","N/A","13.88","degrees Celsius","N/A"
"2008-08-25 06:00:00"," NGKMB03","49.690002","-115.975","N/A","13.83","degrees Celsius","N/A"
"2008-08-25 06:15:00"," NGKMB03","49.690002","-115.975","N/A","13.79","degrees Celsius","N/A"
"2008-08-25 06:30:00"," NGKMB03","49.690002","-115.975","N/A","13.71","degrees Celsius","N/A"
"2008-08-25 06:45:00"," NGKMB03","49.690002","-115.975","N/A","13.67","degrees Celsius","N/A"
"2008-08-25 07:00:00"," NGKMB03","49.690002","-115.975","N/A","13.62","degrees Celsius","N/A"
"2008-08-25 07:15:00"," NGKMB03","49.690002","-115.975","N/A","13.57","degrees Celsius","N/A"
"2008-08-25 07:30:00"," NGKMB03","49.690002","-115.975","N/A","13.55","degrees Celsius","N/A"
"2008-08-25 07:45:00"," NGKMB03","49.690002","-115.975","N/A","13.52","degrees Celsius","N/A"
"2008-08-25 08:00:00"," NGKMB03","49.690002","-115.975","N/A","13.47","degrees Celsius","N/A"
"2008-08-25 08:15:00"," NGKMB03","49.690002","-115.975","N/A","13.45","degrees Celsius","N/A"
"2008-08-25 08:30:00"," NGKMB03","49.690002","-115.975","N/A","13.43","degrees Celsius","N/A"
"2008-08-25 08:45:00"," NGKMB03","49.690002","-115.975","N/A","13.43","degrees Celsius","N/A"
"2008-08-25 09:00:00"," NGKMB03","49.690002","-115.975","N/A","13.40","degrees Celsius","N/A"
"2008-08-25 09:15:00"," NGKMB03","49.690002","-115.975","N/A","13.43","degrees Celsius","N/A"
"2008-08-25 09:30:00"," NGKMB03","49.690002","-115.975","N/A","13.43","degrees Celsius","N/A"
"2008-08-25 09:45:00"," NGKMB03","49.690002","-115.975","N/A","13.45","degrees Celsius","N/A"
"2008-08-25 10:00:00"," NGKMB03","49.690002","-115.975","N/A","13.47","degrees Celsius","N/A"
"2008-08-25 10:15:00"," NGKMB03","49.690002","-115.975","N/A","13.50","degrees Celsius","N/A"
"2008-08-25 10:30:00"," NGKMB03","49.690002","-115.975","N/A","13.52","degrees Celsius","N/A"
"2008-08-25 10:45:00"," NGKMB03","49.690002","-115.975","N/A","13.55","degrees Celsius","N/A"
"2008-08-25 11:00:00"," NGKMB03","49.690002","-115.975","N/A","13.59","degrees Celsius","N/A"
"2008-08-25 11:15:00"," NGKMB03","49.690002","-115.975","N/A","13.67","degrees Celsius","N/A"
"2008-08-25 11:30:00"," NGKMB03","49.690002","-115.975","N/A","13.71","degrees Celsius","N/A"
"2008-08-25 11:45:00"," NGKMB03","49.690002","-115.975","N/A","13.76","degrees Celsius","N/A"
"2008-08-25 12:00:00"," NGKMB03","49.690002","-115.975","N/A","13.81","degrees Celsius","N/A"
"2008-08-25 12:15:00"," NGKMB03","49.690002","-115.975","N/A","13.86","degrees Celsius","N/A"
"2008-08-25 12:30:00"," NGKMB03","49.690002","-115.975","N/A","13.91","degrees Celsius","N/A"
"2008-08-25 12:45:00"," NGKMB03","49.690002","-115.975","N/A","13.98","degrees Celsius","N/A"
"2008-08-25 13:00:00"," NGKMB03","49.690002","-115.975","N/A","14.05","degrees Celsius","N/A"
"2008-08-25 13:15:00"," NGKMB03","49.690002","-115.975","N/A","14.12","degrees Celsius","N/A"
"2008-08-25 13:30:00"," NGKMB03","49.690002","-115.975","N/A","14.22","degrees Celsius","N/A"
"2008-08-25 13:45:00"," NGKMB03","49.690002","-115.975","N/A","14.27","degrees Celsius","N/A"
"2008-08-25 14:00:00"," NGKMB03","49.690002","-115.975","N/A","14.27","degrees Celsius","N/A"
"2008-08-25 14:15:00"," NGKMB03","49.690002","-115.975","N/A","14.29","degrees Celsius","N/A"
"2008-08-25 14:30:00"," NGKMB03","49.690002","-115.975","N/A","14.31","degrees Celsius","N/A"
"2008-08-25 14:45:00"," NGKMB03","49.690002","-115.975","N/A","14.36","degrees Celsius","N/A"
"2008-08-25 15:00:00"," NGKMB03","49.690002","-115.975","N/A","14.43","degrees Celsius","N/A"
"2008-08-25 15:15:00"," NGKMB03","49.690002","-115.975","N/A","14.48","degrees Celsius","N/A"
"2008-08-25 15:30:00"," NGKMB03","49.690002","-115.975","N/A","14.51","degrees Celsius","N/A"
"2008-08-25 15:45:00"," NGKMB03","49.690002","-115.975","N/A","14.53","degrees Celsius","N/A"
"2008-08-25 16:00:00"," NGKMB03","49.690002","-115.975","N/A","14.55","degrees Celsius","N/A"
"2008-08-25 16:15:00"," NGKMB03","49.690002","-115.975","N/A","14.58","degrees Celsius","N/A"
"2008-08-25 16:30:00"," NGKMB03","49.690002","-115.975","N/A","14.58","degrees Celsius","N/A"
"2008-08-25 16:45:00"," NGKMB03","49.690002","-115.975","N/A","14.55","degrees Celsius","N/A"
"2008-08-25 17:00:00"," NGKMB03","49.690002","-115.975","N/A","14.53","degrees Celsius","N/A"
"2008-08-25 17:15:00"," NGKMB03","49.690002","-115.975","N/A","14.53","degrees Celsius","N/A"
"2008-08-25 17:30:00"," NGKMB03","49.690002","-115.975","N/A","14.53","degrees Celsius","N/A"
"2008-08-25 17:45:00"," NGKMB03","49.690002","-115.975","N/A","14.53","degrees Celsius","N/A"
"2008-08-25 18:00:00"," NGKMB03","49.690002","-115.975","N/A","14.51","degrees Celsius","N/A"
"2008-08-25 18:15:00"," NGKMB03","49.690002","-115.975","N/A","14.48","degrees Celsius","N/A"
"2008-08-25 18:30:00"," NGKMB03","49.690002","-115.975","N/A","14.46","degrees Celsius","N/A"
"2008-08-25 18:45:00"," NGKMB03","49.690002","-115.975","N/A","14.46","degrees Celsius","N/A"
"2008-08-25 19:00:00"," NGKMB03","49.690002","-115.975","N/A","14.43","degrees Celsius","N/A"
"2008-08-25 19:15:00"," NGKMB03","49.690002","-115.975","N/A","14.39","degrees Celsius","N/A"
"2008-08-25 19:30:00"," NGKMB03","49.690002","-115.975","N/A","14.36","degrees Celsius","N/A"
"2008-08-25 19:45:00"," NGKMB03","49.690002","-115.975","N/A","14.31","degrees Celsius","N/A"
"2008-08-25 20:00:00"," NGKMB03","49.690002","-115.975","N/A","14.27","degrees Celsius","N/A"
"2008-08-25 20:15:00"," NGKMB03","49.690002","-115.975","N/A","14.22","degrees Celsius","N/A"
"2008-08-25 20:30:00"," NGKMB03","49.690002","-115.975","N/A","14.17","degrees Celsius","N/A"
"2008-08-25 20:45:00"," NGKMB03","49.690002","-115.975","N/A","14.12","degrees Celsius","N/A"
"2008-08-25 21:00:00"," NGKMB03","49.690002","-115.975","N/A","14.07","degrees Celsius","N/A"
