"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","11","Air temp"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphorus","as P","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Phosphorus","as P","Sample analysed in lab","µg/L","actual","water","0.005","<0.0050","N/A"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.02","0.21","N/A"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","289","N/A"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","<1.0","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","Blank"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","1","<1.0","N/A"
"2016-09-28 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","1","<1.0","Blank"
"2016-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"2016-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","255.3","N/A"
"2016-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.16","N/A"
"2016-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.46","N/A"
"2016-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5.9","N/A"
"2016-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","6","Air temp"
"2016-10-26 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A"
"2017-04-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"2017-04-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","275","N/A"
"2017-04-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.6","N/A"
"2017-04-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.32","N/A"
"2017-04-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","4.1","N/A"
"2017-04-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","7","Air temp"
"2017-05-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A"
"2017-05-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","135.4","N/A"
"2017-05-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","8.07","N/A"
"2017-05-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.19","N/A"
"2017-05-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","6.7","N/A"
"2017-05-01 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","15.5","Air temp"
"2017-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","12","N/A"
"2017-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","188","N/A"
"2017-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.4","N/A"
"2017-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.67","N/A"
"2017-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","10.9","N/A"
"2017-06-29 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","19","Air temp"
"2017-09-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A"
"2017-09-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","324.5","N/A"
"2017-09-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7.08","N/A"
"2017-09-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.28","N/A"
"2017-09-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8.5","N/A"
"2017-09-30 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","10.4","Air temp"
"2017-10-22 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","13","N/A"
"2017-10-22 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Conductivity ","EC","In situ","uS/cm","actual","water","1","265.4","N/A"
"2017-10-22 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","pH","N/A","In situ","pH units","actual","water","Not specified","7","N/A"
"2017-10-22 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.36","N/A"
"2017-10-22 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","6.5","N/A"
"2017-10-22 00:00:00","Not specified","Not specified","NEMCD01","50.145","-117.79389","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","11.5","Air temp"
