"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"09/09/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.182","degrees Celsius"
"09/09/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/09/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/09/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.680","degrees Celsius"
"09/09/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/10/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/10/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.182","degrees Celsius"
"09/10/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.983","degrees Celsius"
"09/10/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.682","degrees Celsius"
"09/10/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.381","degrees Celsius"
"09/10/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/10/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.481","degrees Celsius"
"09/10/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.882","degrees Celsius"
"09/10/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.182","degrees Celsius"
"09/10/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/10/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/10/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/11/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/11/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/11/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/11/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.182","degrees Celsius"
"09/11/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.983","degrees Celsius"
"09/11/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.882","degrees Celsius"
"09/11/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.082","degrees Celsius"
"09/11/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/11/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.680","degrees Celsius"
"09/11/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/11/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.077","degrees Celsius"
"09/11/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/12/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.879","degrees Celsius"
"09/12/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.779","degrees Celsius"
"09/12/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.680","degrees Celsius"
"09/12/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/12/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/12/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/12/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/12/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.779","degrees Celsius"
"09/12/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.879","degrees Celsius"
"09/12/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/12/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.176","degrees Celsius"
"09/12/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.176","degrees Celsius"
"09/13/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.176","degrees Celsius"
"09/13/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.176","degrees Celsius"
"09/13/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.176","degrees Celsius"
"09/13/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.077","degrees Celsius"
"09/13/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/13/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/13/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.176","degrees Celsius"
"09/13/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.472","degrees Celsius"
"09/13/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.669","degrees Celsius"
"09/13/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.669","degrees Celsius"
"09/13/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.768","degrees Celsius"
"09/13/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.768","degrees Celsius"
"09/14/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.669","degrees Celsius"
"09/14/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.571","degrees Celsius"
"09/14/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.373","degrees Celsius"
"09/14/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.275","degrees Celsius"
"09/14/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.176","degrees Celsius"
"09/14/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.176","degrees Celsius"
"09/14/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.176","degrees Celsius"
"09/14/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.275","degrees Celsius"
"09/14/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.373","degrees Celsius"
"09/14/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.472","degrees Celsius"
"09/14/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.373","degrees Celsius"
"09/14/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.373","degrees Celsius"
"09/15/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.275","degrees Celsius"
"09/15/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/15/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.680","degrees Celsius"
"09/15/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/15/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.082","degrees Celsius"
"09/15/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.983","degrees Celsius"
"09/15/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.082","degrees Celsius"
"09/15/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/15/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.779","degrees Celsius"
"09/15/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/15/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/15/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","9.077","degrees Celsius"
"09/16/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/16/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.879","degrees Celsius"
"09/16/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.680","degrees Celsius"
"09/16/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.680","degrees Celsius"
"09/16/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/16/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/16/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/16/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.779","degrees Celsius"
"09/16/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.879","degrees Celsius"
"09/16/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/16/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/16/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.978","degrees Celsius"
"09/17/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.779","degrees Celsius"
"09/17/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/17/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.282","degrees Celsius"
"09/17/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.882","degrees Celsius"
"09/17/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/17/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.381","degrees Celsius"
"09/17/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.481","degrees Celsius"
"09/17/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/17/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.983","degrees Celsius"
"09/17/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.082","degrees Celsius"
"09/17/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.182","degrees Celsius"
"09/17/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.082","degrees Celsius"
"09/18/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.882","degrees Celsius"
"09/18/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.682","degrees Celsius"
"09/18/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.381","degrees Celsius"
"09/18/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.079","degrees Celsius"
"09/18/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.775","degrees Celsius"
"09/18/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.674","degrees Celsius"
"09/18/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.978","degrees Celsius"
"09/18/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.381","degrees Celsius"
"09/18/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/18/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.682","degrees Celsius"
"09/18/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/18/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/19/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.682","degrees Celsius"
"09/19/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/19/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.381","degrees Celsius"
"09/19/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.381","degrees Celsius"
"09/19/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.079","degrees Celsius"
"09/19/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.978","degrees Celsius"
"09/19/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/19/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/19/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/19/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.882","degrees Celsius"
"09/19/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.882","degrees Celsius"
"09/19/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/20/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/20/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/20/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.978","degrees Celsius"
"09/20/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.674","degrees Celsius"
"09/20/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.370","degrees Celsius"
"09/20/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.166","degrees Celsius"
"09/20/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.268","degrees Celsius"
"09/20/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.573","degrees Celsius"
"09/20/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.775","degrees Celsius"
"09/20/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.978","degrees Celsius"
"09/20/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.978","degrees Celsius"
"09/20/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.978","degrees Celsius"
"09/21/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.877","degrees Celsius"
"09/21/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.775","degrees Celsius"
"09/21/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.573","degrees Celsius"
"09/21/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.268","degrees Celsius"
"09/21/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.962","degrees Celsius"
"09/21/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.757","degrees Celsius"
"09/21/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","5.860","degrees Celsius"
"09/21/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.166","degrees Celsius"
"09/21/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.471","degrees Celsius"
"09/21/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.674","degrees Celsius"
"09/21/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.775","degrees Celsius"
"09/21/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.877","degrees Celsius"
"09/22/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.877","degrees Celsius"
"09/22/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.775","degrees Celsius"
"09/22/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.775","degrees Celsius"
"09/22/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.674","degrees Celsius"
"09/22/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.573","degrees Celsius"
"09/22/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.573","degrees Celsius"
"09/22/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.877","degrees Celsius"
"09/22/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.079","degrees Celsius"
"09/22/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.381","degrees Celsius"
"09/22/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/22/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.481","degrees Celsius"
"09/22/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.381","degrees Celsius"
"09/23/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.179","degrees Celsius"
"09/23/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.978","degrees Celsius"
"09/23/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.775","degrees Celsius"
"09/23/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.573","degrees Celsius"
"09/23/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.268","degrees Celsius"
"09/23/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.268","degrees Celsius"
"09/23/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.573","degrees Celsius"
"09/23/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.877","degrees Celsius"
"09/23/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.978","degrees Celsius"
"09/23/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.179","degrees Celsius"
"09/23/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.179","degrees Celsius"
"09/23/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/24/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/24/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/24/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/24/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/24/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.179","degrees Celsius"
"09/24/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.179","degrees Celsius"
"09/24/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/24/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/24/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/24/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/24/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/24/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.682","degrees Celsius"
"09/25/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/25/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.481","degrees Celsius"
"09/25/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/25/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.079","degrees Celsius"
"09/25/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.877","degrees Celsius"
"09/25/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.674","degrees Celsius"
"09/25/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","6.775","degrees Celsius"
"09/25/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.079","degrees Celsius"
"09/25/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.280","degrees Celsius"
"09/25/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.481","degrees Celsius"
"09/25/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/25/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/26/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.682","degrees Celsius"
"09/26/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.682","degrees Celsius"
"09/26/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.682","degrees Celsius"
"09/26/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.582","degrees Celsius"
"09/26/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.381","degrees Celsius"
"09/26/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.381","degrees Celsius"
"09/26/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.481","degrees Celsius"
"09/26/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.682","degrees Celsius"
"09/26/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.983","degrees Celsius"
"09/26/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.182","degrees Celsius"
"09/26/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/26/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/27/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/27/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/27/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.182","degrees Celsius"
"09/27/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.082","degrees Celsius"
"09/27/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.882","degrees Celsius"
"09/27/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/27/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/27/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.082","degrees Celsius"
"09/27/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.282","degrees Celsius"
"09/27/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/27/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/27/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/28/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/28/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/28/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.282","degrees Celsius"
"09/28/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.082","degrees Celsius"
"09/28/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.882","degrees Celsius"
"09/28/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/28/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.882","degrees Celsius"
"09/28/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.182","degrees Celsius"
"09/28/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/28/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.680","degrees Celsius"
"09/28/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.779","degrees Celsius"
"09/28/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.779","degrees Celsius"
"09/29/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.680","degrees Celsius"
"09/29/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.680","degrees Celsius"
"09/29/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/29/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/29/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/29/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/29/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/29/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/29/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/29/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/29/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.581","degrees Celsius"
"09/29/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/30/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"09/30/22 03:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/30/22 05:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.282","degrees Celsius"
"09/30/22 07:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.082","degrees Celsius"
"09/30/22 09:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.882","degrees Celsius"
"09/30/22 11:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.682","degrees Celsius"
"09/30/22 01:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.782","degrees Celsius"
"09/30/22 03:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","7.983","degrees Celsius"
"09/30/22 05:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.182","degrees Celsius"
"09/30/22 07:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.282","degrees Celsius"
"09/30/22 09:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
"09/30/22 11:00:00PM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.481","degrees Celsius"
"10/01/22 01:00:00AM","10_maurier","49.933507981589","-117.28301996767","Year 2","8.382","degrees Celsius"
