"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"10/1/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","6.4","degrees Celsius","N/A"
"10/2/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","4.6","degrees Celsius","N/A"
"10/2/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","6.1","degrees Celsius","N/A"
"10/3/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","5.5","degrees Celsius","N/A"
"10/3/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","6.7","degrees Celsius","N/A"
"10/4/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","5.2","degrees Celsius","N/A"
"10/4/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","6.4","degrees Celsius","N/A"
"10/5/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","6.1","degrees Celsius","N/A"
"10/5/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","7.0","degrees Celsius","N/A"
"10/6/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","5.2","degrees Celsius","N/A"
"10/6/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","6.1","degrees Celsius","N/A"
"10/7/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","5.9","degrees Celsius","N/A"
"10/7/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","7.0","degrees Celsius","N/A"
"10/8/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","6.9","degrees Celsius","N/A"
"10/8/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","6.8","degrees Celsius","N/A"
"10/9/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","5.3","degrees Celsius","N/A"
"10/9/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","5.2","degrees Celsius","N/A"
"10/10/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","3.2","degrees Celsius","N/A"
"10/10/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","3.5","degrees Celsius","N/A"
"10/11/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","2.5","degrees Celsius","N/A"
"10/11/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","3.2","degrees Celsius","N/A"
"10/12/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","2.4","degrees Celsius","N/A"
"10/12/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","3.8","degrees Celsius","N/A"
"10/13/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","3.3","degrees Celsius","N/A"
"10/13/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","4.5","degrees Celsius","N/A"
"10/14/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","3.6","degrees Celsius","N/A"
"10/14/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","4.9","degrees Celsius","N/A"
"10/15/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","3.5","degrees Celsius","N/A"
"10/15/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","4.8","degrees Celsius","N/A"
"10/16/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","4.4","degrees Celsius","N/A"
"10/16/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","5.5","degrees Celsius","N/A"
"10/17/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","5.6","degrees Celsius","N/A"
"10/17/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","6.4","degrees Celsius","N/A"
"10/18/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","5.9","degrees Celsius","N/A"
"10/18/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","6.6","degrees Celsius","N/A"
"10/19/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","5.9","degrees Celsius","N/A"
"10/19/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","6.3","degrees Celsius","N/A"
"10/20/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","4.4","degrees Celsius","N/A"
"10/20/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","5.2","degrees Celsius","N/A"
"10/21/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","4.4","degrees Celsius","N/A"
"10/21/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","5.0","degrees Celsius","N/A"
"10/22/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","5.0","degrees Celsius","N/A"
"10/22/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","5.7","degrees Celsius","N/A"
"10/23/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","4.1","degrees Celsius","N/A"
"10/23/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","4.6","degrees Celsius","N/A"
"10/24/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","3.8","degrees Celsius","N/A"
"10/24/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","5.1","degrees Celsius","N/A"
"10/25/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","4.1","degrees Celsius","N/A"
"10/25/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","5.1","degrees Celsius","N/A"
"10/26/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","3.9","degrees Celsius","N/A"
"10/26/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","4.7","degrees Celsius","N/A"
"10/27/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","2.7","degrees Celsius","N/A"
"10/27/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","2.9","degrees Celsius","N/A"
"10/28/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","2.3","degrees Celsius","N/A"
"10/28/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"10/29/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"10/29/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"10/30/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"10/30/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"10/31/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"10/31/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","0.4","degrees Celsius","N/A"
"11/1/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"11/1/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"11/2/2019 5:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"11/2/2019 17:00","Tiger Creek","49.076111","-117.766389","N/A","1.2","degrees Celsius","N/A"
"11/3/2019 4:00","Tiger Creek","49.076111","-117.766389","N/A","1.2","degrees Celsius","N/A"
"11/3/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"11/4/2019 4:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"11/4/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","2.5","degrees Celsius","N/A"
"11/5/2019 4:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"11/5/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"11/6/2019 4:00","Tiger Creek","49.076111","-117.766389","N/A","1.4","degrees Celsius","N/A"
"11/6/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","1.8","degrees Celsius","N/A"
"11/7/2019 4:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"11/7/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"11/8/2019 4:00","Tiger Creek","49.076111","-117.766389","N/A","1.5","degrees Celsius","N/A"
"11/8/2019 16:00","Tiger Creek","49.076111","-117.766389","N/A","2.3","degrees Celsius","N/A"
"11/9/2019 4:00","Tiger Creek","49.076111","-117.766389","N/A","2.3","degrees Celsius","N/A"
"11/9/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","2.8","degrees Celsius","N/A"
"11/10/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.5","degrees Celsius","N/A"
"11/10/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","2.4","degrees Celsius","N/A"
"11/11/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.7","degrees Celsius","N/A"
"11/11/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"11/12/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"11/12/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","2.0","degrees Celsius","N/A"
"11/13/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.3","degrees Celsius","N/A"
"11/13/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"11/14/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.9","degrees Celsius","N/A"
"11/14/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","3.3","degrees Celsius","N/A"
"11/15/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","3.2","degrees Celsius","N/A"
"11/15/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","3.2","degrees Celsius","N/A"
"11/16/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","3.2","degrees Celsius","N/A"
"11/16/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","3.4","degrees Celsius","N/A"
"11/17/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","2.6","degrees Celsius","N/A"
"11/17/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"11/18/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","3.4","degrees Celsius","N/A"
"11/18/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","3.9","degrees Celsius","N/A"
"11/19/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","3.8","degrees Celsius","N/A"
"11/19/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","3.8","degrees Celsius","N/A"
"11/20/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","3.0","degrees Celsius","N/A"
"11/20/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","2.4","degrees Celsius","N/A"
"11/21/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.8","degrees Celsius","N/A"
"11/21/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","2.2","degrees Celsius","N/A"
"11/22/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.5","degrees Celsius","N/A"
"11/22/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.8","degrees Celsius","N/A"
"11/23/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"11/23/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.5","degrees Celsius","N/A"
"11/24/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.7","degrees Celsius","N/A"
"11/24/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"11/25/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"11/25/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.3","degrees Celsius","N/A"
"11/26/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"11/26/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"11/27/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"11/27/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"11/28/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"11/28/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"11/29/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"11/29/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"11/30/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"11/30/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"12/1/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"12/1/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"12/2/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"12/2/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"12/3/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"12/3/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"12/4/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"12/4/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.4","degrees Celsius","N/A"
"12/5/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"12/5/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"12/6/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"12/6/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"12/7/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"12/7/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"12/8/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.3","degrees Celsius","N/A"
"12/8/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"12/9/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"12/9/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"12/10/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"12/10/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"12/11/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.2","degrees Celsius","N/A"
"12/11/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"12/12/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"12/12/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"12/13/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"12/13/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"12/14/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"12/14/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.2","degrees Celsius","N/A"
"12/15/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"12/15/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"12/16/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"12/16/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"12/17/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"12/17/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.4","degrees Celsius","N/A"
"12/18/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"12/18/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"12/19/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"12/19/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"12/20/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"12/20/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"12/21/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"12/21/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"12/22/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"12/22/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"12/23/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.5","degrees Celsius","N/A"
"12/23/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.7","degrees Celsius","N/A"
"12/24/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"12/24/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"12/25/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.5","degrees Celsius","N/A"
"12/25/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.5","degrees Celsius","N/A"
"12/26/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"12/26/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"12/27/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.4","degrees Celsius","N/A"
"12/27/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"12/28/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"12/28/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"12/29/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"12/29/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"12/30/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"12/30/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"12/31/2019 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.4","degrees Celsius","N/A"
"12/31/2019 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/1/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"1/1/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"1/2/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"1/2/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.3","degrees Celsius","N/A"
"1/3/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"1/3/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"1/4/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.2","degrees Celsius","N/A"
"1/4/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.2","degrees Celsius","N/A"
"1/5/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"1/5/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"1/6/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"1/6/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.4","degrees Celsius","N/A"
"1/7/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"1/7/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"1/8/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"1/8/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.3","degrees Celsius","N/A"
"1/9/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"1/9/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/10/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/10/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/11/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/11/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/12/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/12/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/13/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"1/13/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/14/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/14/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/15/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"1/15/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/16/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/16/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/17/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"1/17/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"1/18/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"1/18/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"1/19/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.5","degrees Celsius","N/A"
"1/19/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.6","degrees Celsius","N/A"
"1/20/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"1/20/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"1/21/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"1/21/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"1/22/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"1/22/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"1/23/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"1/23/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"1/24/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.0","degrees Celsius","N/A"
"1/24/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"1/25/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.3","degrees Celsius","N/A"
"1/25/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"1/26/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"1/26/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.7","degrees Celsius","N/A"
"1/27/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.7","degrees Celsius","N/A"
"1/27/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","2.0","degrees Celsius","N/A"
"1/28/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.8","degrees Celsius","N/A"
"1/28/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.8","degrees Celsius","N/A"
"1/29/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.8","degrees Celsius","N/A"
"1/29/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.8","degrees Celsius","N/A"
"1/30/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.7","degrees Celsius","N/A"
"1/30/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"1/31/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.5","degrees Celsius","N/A"
"1/31/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"2/1/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.9","degrees Celsius","N/A"
"2/1/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","2.3","degrees Celsius","N/A"
"2/2/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.7","degrees Celsius","N/A"
"2/2/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.8","degrees Celsius","N/A"
"2/3/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.3","degrees Celsius","N/A"
"2/3/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.1","degrees Celsius","N/A"
"2/4/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/4/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/5/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","-0.1","degrees Celsius","N/A"
"2/5/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.0","degrees Celsius","N/A"
"2/6/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.7","degrees Celsius","N/A"
"2/6/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"2/7/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.1","degrees Celsius","N/A"
"2/7/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"2/8/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.3","degrees Celsius","N/A"
"2/8/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.7","degrees Celsius","N/A"
"2/9/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.6","degrees Celsius","N/A"
"2/9/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.2","degrees Celsius","N/A"
"2/10/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","1.4","degrees Celsius","N/A"
"2/10/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"2/11/2020 0:00","Tiger Creek","49.076111","-117.766389","N/A","0.9","degrees Celsius","N/A"
"2/11/2020 12:00","Tiger Creek","49.076111","-117.766389","N/A","1.4","degrees Celsius","N/A"
