"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-01-09 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.656","degrees Celsius","N/A"
"2022-01-09 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.656","degrees Celsius","N/A"
"2022-01-09 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.764","degrees Celsius","N/A"
"2022-01-09 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-09 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-09 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-09 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-09 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-09 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.088","degrees Celsius","N/A"
"2022-01-09 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.088","degrees Celsius","N/A"
"2022-01-10 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-10 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.656","degrees Celsius","N/A"
"2022-01-10 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.439","degrees Celsius","N/A"
"2022-01-10 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.221","degrees Celsius","N/A"
"2022-01-10 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.112","degrees Celsius","N/A"
"2022-01-10 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.112","degrees Celsius","N/A"
"2022-01-10 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.33","degrees Celsius","N/A"
"2022-01-10 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.439","degrees Celsius","N/A"
"2022-01-10 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.656","degrees Celsius","N/A"
"2022-01-10 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.764","degrees Celsius","N/A"
"2022-01-10 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-10 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-11 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-11 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-11 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-11 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-11 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-11 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.088","degrees Celsius","N/A"
"2022-01-11 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-11 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2022-01-11 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-11 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-11 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-11 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-12 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-12 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-12 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-12 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-12 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2022-01-12 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2022-01-12 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-12 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-12 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-12 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.624","degrees Celsius","N/A"
"2022-01-12 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2022-01-12 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2022-01-13 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2022-01-13 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2022-01-13 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-13 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-13 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2022-01-13 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-13 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2022-01-13 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-13 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-13 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-13 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-13 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-14 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-14 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-14 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-14 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-14 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-14 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-14 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-14 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-14 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2022-01-14 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-14 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2022-01-14 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2022-01-15 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-15 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-15 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-15 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-15 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-15 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-15 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-15 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-15 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-15 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-15 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-15 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2022-01-16 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-16 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-16 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-16 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-16 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-16 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-16 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2022-01-16 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2022-01-16 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2022-01-16 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.788","degrees Celsius","N/A"
"2022-01-16 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2022-01-16 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-17 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-17 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-17 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2022-01-17 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2022-01-17 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.261","degrees Celsius","N/A"
"2022-01-17 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-17 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-17 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-17 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-17 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-17 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-17 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-18 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-18 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-18 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-18 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-18 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-18 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-18 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-18 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.683","degrees Celsius","N/A"
"2022-01-18 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.578","degrees Celsius","N/A"
"2022-01-18 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.472","degrees Celsius","N/A"
"2022-01-18 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.367","degrees Celsius","N/A"
"2022-01-18 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2022-01-19 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2022-01-19 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-19 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.624","degrees Celsius","N/A"
"2022-01-19 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-19 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-19 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-19 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2022-01-19 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-19 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-19 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-19 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-19 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.624","degrees Celsius","N/A"
"2022-01-20 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.624","degrees Celsius","N/A"
"2022-01-20 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-20 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-20 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.088","degrees Celsius","N/A"
"2022-01-20 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-20 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.764","degrees Celsius","N/A"
"2022-01-20 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.764","degrees Celsius","N/A"
"2022-01-20 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-20 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.656","degrees Celsius","N/A"
"2022-01-20 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.656","degrees Celsius","N/A"
"2022-01-20 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.656","degrees Celsius","N/A"
"2022-01-20 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-21 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-21 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-21 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-21 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2022-01-21 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-21 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-21 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2022-01-21 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-21 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2022-01-21 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2022-01-21 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2022-01-21 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2022-01-22 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2022-01-22 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2022-01-22 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2022-01-22 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2022-01-22 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2022-01-22 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2022-01-22 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2022-01-22 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.155","degrees Celsius","N/A"
"2022-01-22 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2022-01-22 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2022-01-22 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2022-01-22 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","3.049","degrees Celsius","N/A"
"2022-01-23 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2022-01-23 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2022-01-23 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2022-01-23 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-23 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-23 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-23 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-23 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2022-01-23 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.943","degrees Celsius","N/A"
"2022-01-23 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-23 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-23 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-24 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.837","degrees Celsius","N/A"
"2022-01-24 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2022-01-24 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.624","degrees Celsius","N/A"
"2022-01-24 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.624","degrees Celsius","N/A"
"2022-01-24 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-24 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-24 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-24 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.73","degrees Celsius","N/A"
"2022-01-24 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.624","degrees Celsius","N/A"
"2022-01-24 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.517","degrees Celsius","N/A"
"2022-01-24 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-24 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2022-01-25 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-25 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-25 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.764","degrees Celsius","N/A"
"2022-01-25 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.548","degrees Celsius","N/A"
"2022-01-25 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.439","degrees Celsius","N/A"
"2022-01-25 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.548","degrees Celsius","N/A"
"2022-01-25 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.656","degrees Celsius","N/A"
"2022-01-25 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-25 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-25 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.088","degrees Celsius","N/A"
"2022-01-25 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-25 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2022-01-26 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-26 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-26 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.088","degrees Celsius","N/A"
"2022-01-26 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.088","degrees Celsius","N/A"
"2022-01-26 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-26 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-26 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.088","degrees Celsius","N/A"
"2022-01-26 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-26 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2022-01-26 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2022-01-26 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-26 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.41","degrees Celsius","N/A"
"2022-01-27 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.303","degrees Celsius","N/A"
"2022-01-27 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","2.195","degrees Celsius","N/A"
"2022-01-27 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-27 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-27 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.764","degrees Celsius","N/A"
"2022-01-27 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.656","degrees Celsius","N/A"
"2022-01-27 12:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.764","degrees Celsius","N/A"
"2022-01-27 14:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-27 16:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-27 18:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-27 20:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.98","degrees Celsius","N/A"
"2022-01-27 22:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-28 0:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.872","degrees Celsius","N/A"
"2022-01-28 2:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.764","degrees Celsius","N/A"
"2022-01-28 4:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.656","degrees Celsius","N/A"
"2022-01-28 6:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.548","degrees Celsius","N/A"
"2022-01-28 8:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.439","degrees Celsius","N/A"
"2022-01-28 10:13:11","4_Wilson_1","50.038240928843","-117.38730909593","Year 1","1.439","degrees Celsius","N/A"
