"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_temperature_mean_daily","water_temperature_mean_daily_units","water_hub_qa_qc"
"2006-06-14 09:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 10:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 10:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 11:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 11:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 12:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 12:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 13:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 19:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 19:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 20:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 20:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 21:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 21:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 22:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 22:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 23:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-14 23:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 00:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.93","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 00:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.93","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 01:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 01:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 02:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 02:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 03:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 03:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 04:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 04:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 05:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 05:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 06:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 06:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 07:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 07:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 08:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 08:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 09:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 09:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 10:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 10:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 11:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 11:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 12:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 12:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 13:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 19:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 19:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 20:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 20:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 21:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 21:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 22:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 22:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 23:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-15 23:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 00:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 00:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 01:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 01:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 02:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 02:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 03:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 03:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 04:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 04:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 05:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 05:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 06:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 06:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 07:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 07:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 08:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.01","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 08:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 09:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 09:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.32","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 10:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.47","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 10:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 11:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 11:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.63","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 12:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 12:30:37","slocanriver_south","49.43481","-117.5405","N/A","8.78","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 13:00:37","slocanriver_south","49.43481","-117.5405","N/A","8.93","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.09","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.24","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.4","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 19:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 19:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 20:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 20:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 21:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 21:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 22:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 22:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 23:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-16 23:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 00:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 00:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 01:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 01:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 02:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 02:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 03:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 03:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 04:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 04:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 05:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 05:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 06:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 06:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 07:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 07:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 08:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 08:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.56","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 09:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 09:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 10:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 10:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.71","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 11:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 11:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 12:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 12:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 13:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.96","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.96","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.96","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 19:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.81","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 19:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.81","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 20:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 20:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 21:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 21:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 22:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 22:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 23:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-17 23:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 00:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 00:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 01:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 01:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 02:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 02:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 03:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 03:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 04:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 04:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 05:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 05:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 06:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 06:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 07:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 07:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 08:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 08:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 09:00:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 09:30:37","slocanriver_south","49.43481","-117.5405","N/A","9.87","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 10:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.02","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 10:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.18","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 11:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 11:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.34","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 12:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.49","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 12:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.81","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 13:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.96","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 13:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.81","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 14:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 14:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 15:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.65","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 15:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.81","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 16:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.81","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 16:30:37","slocanriver_south","49.43481","-117.5405","N/A","10.96","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 17:00:37","slocanriver_south","49.43481","-117.5405","N/A","10.96","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 17:30:37","slocanriver_south","49.43481","-117.5405","N/A","11.12","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 18:00:37","slocanriver_south","49.43481","-117.5405","N/A","11.27","degrees Celsius","N/A","degrees Celsius","N/A"
"2006-06-18 18:30:37","slocanriver_south","49.43481","-117.5405","N/A","11.27","degrees Celsius","N/A","degrees Celsius","N/A"
