"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","average_water_temperature","average_water_temperature_units","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","water_hub_qa_qc"
"2021-08-07 19:30:00","LIZ001","49.47094","-115.0766","N/A","14.23","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-07 20:00:00","LIZ001","49.47094","-115.0766","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-07 20:30:00","LIZ001","49.47094","-115.0766","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-07 21:00:00","LIZ001","49.47094","-115.0766","N/A","14.038","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-07 21:30:00","LIZ001","49.47094","-115.0766","N/A","13.942","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-07 22:00:00","LIZ001","49.47094","-115.0766","N/A","13.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-07 22:30:00","LIZ001","49.47094","-115.0766","N/A","13.75","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-07 23:00:00","LIZ001","49.47094","-115.0766","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-07 23:30:00","LIZ001","49.47094","-115.0766","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 00:00:00","LIZ001","49.47094","-115.0766","N/A","13.558","degrees Celsius","12.7455","degrees Celsius","13.846","degrees Celsius","11.528","degrees Celsius","N/A"
"2021-08-08 00:30:00","LIZ001","49.47094","-115.0766","N/A","13.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 01:00:00","LIZ001","49.47094","-115.0766","N/A","13.365","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 01:30:00","LIZ001","49.47094","-115.0766","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 02:00:00","LIZ001","49.47094","-115.0766","N/A","13.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 02:30:00","LIZ001","49.47094","-115.0766","N/A","13.076","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 03:00:00","LIZ001","49.47094","-115.0766","N/A","12.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 03:30:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 04:00:00","LIZ001","49.47094","-115.0766","N/A","12.69","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 04:30:00","LIZ001","49.47094","-115.0766","N/A","12.594","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 05:00:00","LIZ001","49.47094","-115.0766","N/A","12.401","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 05:30:00","LIZ001","49.47094","-115.0766","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 06:00:00","LIZ001","49.47094","-115.0766","N/A","12.207","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 06:30:00","LIZ001","49.47094","-115.0766","N/A","12.11","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 07:00:00","LIZ001","49.47094","-115.0766","N/A","12.11","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 07:30:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 08:00:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 08:30:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 09:00:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 09:30:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 10:00:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 10:30:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 11:00:00","LIZ001","49.47094","-115.0766","N/A","12.11","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 11:30:00","LIZ001","49.47094","-115.0766","N/A","12.207","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 12:00:00","LIZ001","49.47094","-115.0766","N/A","12.497","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 12:30:00","LIZ001","49.47094","-115.0766","N/A","13.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 13:00:00","LIZ001","49.47094","-115.0766","N/A","13.75","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 13:30:00","LIZ001","49.47094","-115.0766","N/A","13.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 14:00:00","LIZ001","49.47094","-115.0766","N/A","13.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 14:30:00","LIZ001","49.47094","-115.0766","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 15:00:00","LIZ001","49.47094","-115.0766","N/A","13.558","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 15:30:00","LIZ001","49.47094","-115.0766","N/A","13.558","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 16:00:00","LIZ001","49.47094","-115.0766","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 16:30:00","LIZ001","49.47094","-115.0766","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 17:00:00","LIZ001","49.47094","-115.0766","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 17:30:00","LIZ001","49.47094","-115.0766","N/A","13.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 18:00:00","LIZ001","49.47094","-115.0766","N/A","13.365","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 18:30:00","LIZ001","49.47094","-115.0766","N/A","13.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 19:00:00","LIZ001","49.47094","-115.0766","N/A","12.98","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 19:30:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 20:00:00","LIZ001","49.47094","-115.0766","N/A","12.69","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 20:30:00","LIZ001","49.47094","-115.0766","N/A","12.497","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 21:00:00","LIZ001","49.47094","-115.0766","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 21:30:00","LIZ001","49.47094","-115.0766","N/A","12.11","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 22:00:00","LIZ001","49.47094","-115.0766","N/A","11.916","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 22:30:00","LIZ001","49.47094","-115.0766","N/A","11.819","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 23:00:00","LIZ001","49.47094","-115.0766","N/A","11.625","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-08 23:30:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 00:00:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","12.8321458","degrees Celsius","15.569","degrees Celsius","10.651","degrees Celsius","N/A"
"2021-08-09 00:30:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 01:00:00","LIZ001","49.47094","-115.0766","N/A","11.334","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 01:30:00","LIZ001","49.47094","-115.0766","N/A","11.236","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 02:00:00","LIZ001","49.47094","-115.0766","N/A","11.139","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 02:30:00","LIZ001","49.47094","-115.0766","N/A","11.041","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 03:00:00","LIZ001","49.47094","-115.0766","N/A","11.041","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 03:30:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 04:00:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 04:30:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 05:00:00","LIZ001","49.47094","-115.0766","N/A","10.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 05:30:00","LIZ001","49.47094","-115.0766","N/A","10.748","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 06:00:00","LIZ001","49.47094","-115.0766","N/A","10.748","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 06:30:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 07:00:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 07:30:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 08:00:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 08:30:00","LIZ001","49.47094","-115.0766","N/A","10.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 09:00:00","LIZ001","49.47094","-115.0766","N/A","10.748","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 09:30:00","LIZ001","49.47094","-115.0766","N/A","10.944","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 10:00:00","LIZ001","49.47094","-115.0766","N/A","11.041","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 10:30:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 11:00:00","LIZ001","49.47094","-115.0766","N/A","11.722","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 11:30:00","LIZ001","49.47094","-115.0766","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 12:00:00","LIZ001","49.47094","-115.0766","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 12:30:00","LIZ001","49.47094","-115.0766","N/A","12.497","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 13:00:00","LIZ001","49.47094","-115.0766","N/A","13.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 13:30:00","LIZ001","49.47094","-115.0766","N/A","14.038","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 14:00:00","LIZ001","49.47094","-115.0766","N/A","14.613","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 14:30:00","LIZ001","49.47094","-115.0766","N/A","14.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 15:00:00","LIZ001","49.47094","-115.0766","N/A","14.421","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 15:30:00","LIZ001","49.47094","-115.0766","N/A","14.517","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 16:00:00","LIZ001","49.47094","-115.0766","N/A","14.709","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 16:30:00","LIZ001","49.47094","-115.0766","N/A","14.9","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 17:00:00","LIZ001","49.47094","-115.0766","N/A","15.091","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 17:30:00","LIZ001","49.47094","-115.0766","N/A","15.378","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 18:00:00","LIZ001","49.47094","-115.0766","N/A","15.569","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 18:30:00","LIZ001","49.47094","-115.0766","N/A","15.569","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 19:00:00","LIZ001","49.47094","-115.0766","N/A","15.569","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 19:30:00","LIZ001","49.47094","-115.0766","N/A","15.569","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 20:00:00","LIZ001","49.47094","-115.0766","N/A","15.473","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 20:30:00","LIZ001","49.47094","-115.0766","N/A","15.378","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 21:00:00","LIZ001","49.47094","-115.0766","N/A","15.187","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 21:30:00","LIZ001","49.47094","-115.0766","N/A","14.996","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 22:00:00","LIZ001","49.47094","-115.0766","N/A","14.709","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 22:30:00","LIZ001","49.47094","-115.0766","N/A","14.421","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 23:00:00","LIZ001","49.47094","-115.0766","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-09 23:30:00","LIZ001","49.47094","-115.0766","N/A","13.846","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 00:00:00","LIZ001","49.47094","-115.0766","N/A","13.558","degrees Celsius","13.7166875","degrees Celsius","16.618","degrees Celsius","11.431","degrees Celsius","N/A"
"2021-08-10 00:30:00","LIZ001","49.47094","-115.0766","N/A","13.269","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 01:00:00","LIZ001","49.47094","-115.0766","N/A","13.076","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 01:30:00","LIZ001","49.47094","-115.0766","N/A","12.883","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 02:00:00","LIZ001","49.47094","-115.0766","N/A","12.594","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 02:30:00","LIZ001","49.47094","-115.0766","N/A","12.401","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 03:00:00","LIZ001","49.47094","-115.0766","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 03:30:00","LIZ001","49.47094","-115.0766","N/A","12.11","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 04:00:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 04:30:00","LIZ001","49.47094","-115.0766","N/A","11.916","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 05:00:00","LIZ001","49.47094","-115.0766","N/A","11.819","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 05:30:00","LIZ001","49.47094","-115.0766","N/A","11.722","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 06:00:00","LIZ001","49.47094","-115.0766","N/A","11.625","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 06:30:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 07:00:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 07:30:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 08:00:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 08:30:00","LIZ001","49.47094","-115.0766","N/A","11.431","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 09:00:00","LIZ001","49.47094","-115.0766","N/A","11.528","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 09:30:00","LIZ001","49.47094","-115.0766","N/A","11.625","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 10:00:00","LIZ001","49.47094","-115.0766","N/A","11.819","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 10:30:00","LIZ001","49.47094","-115.0766","N/A","12.013","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 11:00:00","LIZ001","49.47094","-115.0766","N/A","12.304","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 11:30:00","LIZ001","49.47094","-115.0766","N/A","12.594","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 12:00:00","LIZ001","49.47094","-115.0766","N/A","12.787","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 12:30:00","LIZ001","49.47094","-115.0766","N/A","13.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 13:00:00","LIZ001","49.47094","-115.0766","N/A","13.558","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 13:30:00","LIZ001","49.47094","-115.0766","N/A","14.134","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 14:00:00","LIZ001","49.47094","-115.0766","N/A","14.421","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 14:30:00","LIZ001","49.47094","-115.0766","N/A","14.709","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 15:00:00","LIZ001","49.47094","-115.0766","N/A","15.187","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 15:30:00","LIZ001","49.47094","-115.0766","N/A","15.76","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 16:00:00","LIZ001","49.47094","-115.0766","N/A","16.141","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 16:30:00","LIZ001","49.47094","-115.0766","N/A","16.332","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 17:00:00","LIZ001","49.47094","-115.0766","N/A","16.427","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 17:30:00","LIZ001","49.47094","-115.0766","N/A","16.618","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 18:00:00","LIZ001","49.47094","-115.0766","N/A","16.523","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 18:30:00","LIZ001","49.47094","-115.0766","N/A","16.523","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 19:00:00","LIZ001","49.47094","-115.0766","N/A","16.427","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 19:30:00","LIZ001","49.47094","-115.0766","N/A","16.332","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 20:00:00","LIZ001","49.47094","-115.0766","N/A","16.141","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 20:30:00","LIZ001","49.47094","-115.0766","N/A","16.046","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 21:00:00","LIZ001","49.47094","-115.0766","N/A","15.76","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 21:30:00","LIZ001","49.47094","-115.0766","N/A","15.569","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 22:00:00","LIZ001","49.47094","-115.0766","N/A","15.282","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 22:30:00","LIZ001","49.47094","-115.0766","N/A","14.996","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 23:00:00","LIZ001","49.47094","-115.0766","N/A","14.709","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-10 23:30:00","LIZ001","49.47094","-115.0766","N/A","14.421","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-11 00:00:00","LIZ001","49.47094","-115.0766","N/A","14.23","degrees Celsius","14.9307292","degrees Celsius","18.711","degrees Celsius","11.431","degrees Celsius","N/A"
"2021-08-11 00:30:00","LIZ001","49.47094","-115.0766","N/A","13.942","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-11 01:00:00","LIZ001","49.47094","-115.0766","N/A","13.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-08-11 01:30:00","LIZ001","49.47094","-115.0766","N/A","13.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
