"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","battery_charge","battery_charge_units","water_hub_qa_qc"
"2009-05-28 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.02","degrees Celsius","3.54","volts","N/A"
"2009-05-28 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.419","degrees Celsius","3.54","volts","N/A"
"2009-05-28 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.889","degrees Celsius","3.54","volts","N/A"
"2009-05-28 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.382","degrees Celsius","3.54","volts","N/A"
"2009-05-28 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6","degrees Celsius","3.54","volts","N/A"
"2009-05-28 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.719","degrees Celsius","3.54","volts","N/A"
"2009-05-28 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.539","degrees Celsius","3.54","volts","N/A"
"2009-05-29 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.36","degrees Celsius","3.51","volts","N/A"
"2009-05-29 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.257","degrees Celsius","3.51","volts","N/A"
"2009-05-29 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.154","degrees Celsius","3.51","volts","N/A"
"2009-05-29 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.102","degrees Celsius","3.51","volts","N/A"
"2009-05-29 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.05","degrees Celsius","3.51","volts","N/A"
"2009-05-29 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.999","degrees Celsius","3.51","volts","N/A"
"2009-05-29 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.973","degrees Celsius","3.51","volts","N/A"
"2009-05-29 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","4.999","degrees Celsius","3.51","volts","N/A"
"2009-05-29 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.102","degrees Celsius","3.51","volts","N/A"
"2009-05-29 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.36","degrees Celsius","3.51","volts","N/A"
"2009-05-29 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.821","degrees Celsius","3.51","volts","N/A"
"2009-05-29 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.484","degrees Celsius","3.54","volts","N/A"
"2009-05-29 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.444","degrees Celsius","3.54","volts","N/A"
"2009-05-29 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.444","degrees Celsius","3.54","volts","N/A"
"2009-05-29 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.99","degrees Celsius","3.54","volts","N/A"
"2009-05-29 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.089","degrees Celsius","3.54","volts","N/A"
"2009-05-29 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.693","degrees Celsius","3.54","volts","N/A"
"2009-05-29 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.095","degrees Celsius","3.54","volts","N/A"
"2009-05-29 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.494","degrees Celsius","3.54","volts","N/A"
"2009-05-29 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.99","degrees Celsius","3.54","volts","N/A"
"2009-05-29 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.585","degrees Celsius","3.54","volts","N/A"
"2009-05-29 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.331","degrees Celsius","3.54","volts","N/A"
"2009-05-29 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.077","degrees Celsius","3.54","volts","N/A"
"2009-05-29 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.949","degrees Celsius","3.54","volts","N/A"
"2009-05-30 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.847","degrees Celsius","3.51","volts","N/A"
"2009-05-30 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.745","degrees Celsius","3.54","volts","N/A"
"2009-05-30 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.693","degrees Celsius","3.54","volts","N/A"
"2009-05-30 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.616","degrees Celsius","3.54","volts","N/A"
"2009-05-30 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.565","degrees Celsius","3.51","volts","N/A"
"2009-05-30 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.488","degrees Celsius","3.51","volts","N/A"
"2009-05-30 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.437","degrees Celsius","3.51","volts","N/A"
"2009-05-30 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.437","degrees Celsius","3.51","volts","N/A"
"2009-05-30 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.514","degrees Celsius","3.51","volts","N/A"
"2009-05-30 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.77","degrees Celsius","3.54","volts","N/A"
"2009-05-30 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.23","degrees Celsius","3.54","volts","N/A"
"2009-05-30 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.965","degrees Celsius","3.54","volts","N/A"
"2009-05-30 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.67","degrees Celsius","3.54","volts","N/A"
"2009-05-30 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.344","degrees Celsius","3.54","volts","N/A"
"2009-05-30 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.817","degrees Celsius","3.54","volts","N/A"
"2009-05-30 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.817","degrees Celsius","3.54","volts","N/A"
"2009-05-30 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.22","degrees Celsius","3.54","volts","N/A"
"2009-05-30 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.97","degrees Celsius","3.54","volts","N/A"
"2009-05-30 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.393","degrees Celsius","3.54","volts","N/A"
"2009-05-30 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.091","degrees Celsius","3.54","volts","N/A"
"2009-05-30 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.712","degrees Celsius","3.54","volts","N/A"
"2009-05-30 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.357","degrees Celsius","3.54","volts","N/A"
"2009-05-30 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.255","degrees Celsius","3.54","volts","N/A"
"2009-05-30 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.026","degrees Celsius","3.54","volts","N/A"
"2009-05-31 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.821","degrees Celsius","3.54","volts","N/A"
"2009-05-31 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.77","degrees Celsius","3.54","volts","N/A"
"2009-05-31 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.745","degrees Celsius","3.54","volts","N/A"
"2009-05-31 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.616","degrees Celsius","3.54","volts","N/A"
"2009-05-31 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.591","degrees Celsius","3.54","volts","N/A"
"2009-05-31 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.488","degrees Celsius","3.51","volts","N/A"
"2009-05-31 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.385","degrees Celsius","3.51","volts","N/A"
"2009-05-31 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.385","degrees Celsius","3.51","volts","N/A"
"2009-05-31 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.668","degrees Celsius","3.51","volts","N/A"
"2009-05-31 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.949","degrees Celsius","3.54","volts","N/A"
"2009-05-31 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.331","degrees Celsius","3.54","volts","N/A"
"2009-05-31 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.763","degrees Celsius","3.54","volts","N/A"
"2009-05-31 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.519","degrees Celsius","3.54","volts","N/A"
"2009-05-31 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.22","degrees Celsius","3.54","volts","N/A"
"2009-05-31 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.394","degrees Celsius","3.54","volts","N/A"
"2009-05-31 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.995","degrees Celsius","3.54","volts","N/A"
"2009-05-31 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.82","degrees Celsius","3.54","volts","N/A"
"2009-05-31 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.645","degrees Celsius","3.54","volts","N/A"
"2009-05-31 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.419","degrees Celsius","3.54","volts","N/A"
"2009-05-31 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.116","degrees Celsius","3.54","volts","N/A"
"2009-05-31 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.661","degrees Celsius","3.54","volts","N/A"
"2009-05-31 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.306","degrees Celsius","3.54","volts","N/A"
"2009-05-31 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.026","degrees Celsius","3.54","volts","N/A"
"2009-05-31 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.847","degrees Celsius","3.54","volts","N/A"
"2009-06-01 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.642","degrees Celsius","3.54","volts","N/A"
"2009-06-01 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.462","degrees Celsius","3.51","volts","N/A"
"2009-06-01 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.334","degrees Celsius","3.51","volts","N/A"
"2009-06-01 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.257","degrees Celsius","3.51","volts","N/A"
"2009-06-01 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.154","degrees Celsius","3.51","volts","N/A"
"2009-06-01 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.076","degrees Celsius","3.51","volts","N/A"
"2009-06-01 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.05","degrees Celsius","3.51","volts","N/A"
"2009-06-01 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.076","degrees Celsius","3.51","volts","N/A"
"2009-06-01 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.154","degrees Celsius","3.51","volts","N/A"
"2009-06-01 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.411","degrees Celsius","3.51","volts","N/A"
"2009-06-01 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.847","degrees Celsius","3.54","volts","N/A"
"2009-06-01 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.509","degrees Celsius","3.54","volts","N/A"
"2009-06-01 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.242","degrees Celsius","3.54","volts","N/A"
"2009-06-01 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.07","degrees Celsius","3.51","volts","N/A"
"2009-06-01 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.693","degrees Celsius","3.54","volts","N/A"
"2009-06-01 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.891","degrees Celsius","3.54","volts","N/A"
"2009-06-01 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.767","degrees Celsius","3.54","volts","N/A"
"2009-06-01 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.469","degrees Celsius","3.54","volts","N/A"
"2009-06-01 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.07","degrees Celsius","3.54","volts","N/A"
"2009-06-01 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.544","degrees Celsius","3.54","volts","N/A"
"2009-06-01 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.091","degrees Celsius","3.54","volts","N/A"
"2009-06-01 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.839","degrees Celsius","3.54","volts","N/A"
"2009-06-01 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.611","degrees Celsius","3.54","volts","N/A"
"2009-06-01 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.433","degrees Celsius","3.54","volts","N/A"
"2009-06-02 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.281","degrees Celsius","3.54","volts","N/A"
"2009-06-02 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.153","degrees Celsius","3.54","volts","N/A"
"2009-06-02 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.026","degrees Celsius","3.54","volts","N/A"
"2009-06-02 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.924","degrees Celsius","3.54","volts","N/A"
"2009-06-02 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.745","degrees Celsius","3.54","volts","N/A"
"2009-06-02 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.616","degrees Celsius","3.54","volts","N/A"
"2009-06-02 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.514","degrees Celsius","3.51","volts","N/A"
"2009-06-02 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.437","degrees Celsius","3.51","volts","N/A"
"2009-06-02 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.488","degrees Celsius","3.51","volts","N/A"
"2009-06-02 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.668","degrees Celsius","3.51","volts","N/A"
"2009-06-02 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6","degrees Celsius","3.54","volts","N/A"
"2009-06-02 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.56","degrees Celsius","3.54","volts","N/A"
"2009-06-02 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.167","degrees Celsius","3.54","volts","N/A"
"2009-06-02 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.895","degrees Celsius","3.54","volts","N/A"
"2009-06-02 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.519","degrees Celsius","3.54","volts","N/A"
"2009-06-02 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.817","degrees Celsius","3.54","volts","N/A"
"2009-06-02 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.866","degrees Celsius","3.54","volts","N/A"
"2009-06-02 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.618","degrees Celsius","3.54","volts","N/A"
"2009-06-02 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.195","degrees Celsius","3.54","volts","N/A"
"2009-06-02 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.77","degrees Celsius","3.54","volts","N/A"
"2009-06-02 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.368","degrees Celsius","3.54","volts","N/A"
"2009-06-02 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.99","degrees Celsius","3.54","volts","N/A"
"2009-06-02 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.661","degrees Celsius","3.54","volts","N/A"
"2009-06-02 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.331","degrees Celsius","3.54","volts","N/A"
"2009-06-03 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.128","degrees Celsius","3.54","volts","N/A"
"2009-06-03 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.975","degrees Celsius","3.54","volts","N/A"
"2009-06-03 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.847","degrees Celsius","3.54","volts","N/A"
"2009-06-03 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.719","degrees Celsius","3.54","volts","N/A"
"2009-06-03 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.616","degrees Celsius","3.54","volts","N/A"
"2009-06-03 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.539","degrees Celsius","3.51","volts","N/A"
"2009-06-03 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.462","degrees Celsius","3.51","volts","N/A"
"2009-06-03 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.462","degrees Celsius","3.51","volts","N/A"
"2009-06-03 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.539","degrees Celsius","3.51","volts","N/A"
"2009-06-03 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.821","degrees Celsius","3.54","volts","N/A"
"2009-06-03 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.23","degrees Celsius","3.54","volts","N/A"
"2009-06-03 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.839","degrees Celsius","3.54","volts","N/A"
"2009-06-03 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.645","degrees Celsius","3.54","volts","N/A"
"2009-06-03 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.469","degrees Celsius","3.54","volts","N/A"
"2009-06-03 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.139","degrees Celsius","3.54","volts","N/A"
"2009-06-03 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.41","degrees Celsius","3.54","volts","N/A"
"2009-06-03 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.336","degrees Celsius","3.54","volts","N/A"
"2009-06-03 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.064","degrees Celsius","3.54","volts","N/A"
"2009-06-03 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.693","degrees Celsius","3.54","volts","N/A"
"2009-06-03 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.245","degrees Celsius","3.54","volts","N/A"
"2009-06-03 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.845","degrees Celsius","3.54","volts","N/A"
"2009-06-03 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.368","degrees Celsius","3.54","volts","N/A"
"2009-06-03 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.965","degrees Celsius","3.54","volts","N/A"
"2009-06-03 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.687","degrees Celsius","3.54","volts","N/A"
"2009-06-04 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.484","degrees Celsius","3.54","volts","N/A"
"2009-06-04 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.357","degrees Celsius","3.54","volts","N/A"
"2009-06-04 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.23","degrees Celsius","3.51","volts","N/A"
"2009-06-04 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.128","degrees Celsius","3.54","volts","N/A"
"2009-06-04 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.026","degrees Celsius","3.54","volts","N/A"
"2009-06-04 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.949","degrees Celsius","3.54","volts","N/A"
"2009-06-04 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.898","degrees Celsius","3.54","volts","N/A"
"2009-06-04 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","5.924","degrees Celsius","3.54","volts","N/A"
"2009-06-04 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.026","degrees Celsius","3.54","volts","N/A"
"2009-06-04 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.306","degrees Celsius","3.54","volts","N/A"
"2009-06-04 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.763","degrees Celsius","3.54","volts","N/A"
"2009-06-04 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.444","degrees Celsius","3.54","volts","N/A"
"2009-06-04 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.27","degrees Celsius","3.54","volts","N/A"
"2009-06-04 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.188","degrees Celsius","3.54","volts","N/A"
"2009-06-04 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.854","degrees Celsius","3.51","volts","N/A"
"2009-06-04 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.149","degrees Celsius","3.54","volts","N/A"
"2009-06-04 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.075","degrees Celsius","3.54","volts","N/A"
"2009-06-04 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.731","degrees Celsius","3.54","volts","N/A"
"2009-06-04 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.238","degrees Celsius","3.54","volts","N/A"
"2009-06-04 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.767","degrees Celsius","3.54","volts","N/A"
"2009-06-04 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.369","degrees Celsius","3.54","volts","N/A"
"2009-06-04 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.97","degrees Celsius","3.54","volts","N/A"
"2009-06-04 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.645","degrees Celsius","3.54","volts","N/A"
"2009-06-04 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.318","degrees Celsius","3.54","volts","N/A"
"2009-06-05 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.142","degrees Celsius","3.54","volts","N/A"
"2009-06-05 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.99","degrees Celsius","3.54","volts","N/A"
"2009-06-05 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.99","degrees Celsius","3.54","volts","N/A"
"2009-06-05 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.965","degrees Celsius","3.54","volts","N/A"
"2009-06-05 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.889","degrees Celsius","3.54","volts","N/A"
"2009-06-05 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.763","degrees Celsius","3.54","volts","N/A"
"2009-06-05 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.712","degrees Celsius","3.54","volts","N/A"
"2009-06-05 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.763","degrees Celsius","3.54","volts","N/A"
"2009-06-05 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","6.889","degrees Celsius","3.54","volts","N/A"
"2009-06-05 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.142","degrees Celsius","3.54","volts","N/A"
"2009-06-05 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.594","degrees Celsius","3.54","volts","N/A"
"2009-06-05 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.07","degrees Celsius","3.54","volts","N/A"
"2009-06-05 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.394","degrees Celsius","3.54","volts","N/A"
"2009-06-05 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.891","degrees Celsius","3.54","volts","N/A"
"2009-06-05 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.435","degrees Celsius","3.54","volts","N/A"
"2009-06-05 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.32","degrees Celsius","3.54","volts","N/A"
"2009-06-05 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.443","degrees Celsius","3.54","volts","N/A"
"2009-06-05 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","10.271","degrees Celsius","3.54","volts","N/A"
"2009-06-05 18:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.903","degrees Celsius","3.54","volts","N/A"
"2009-06-05 19:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","9.46","degrees Celsius","3.54","volts","N/A"
"2009-06-05 20:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.941","degrees Celsius","3.54","volts","N/A"
"2009-06-05 21:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.643","degrees Celsius","3.54","volts","N/A"
"2009-06-05 22:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.344","degrees Celsius","3.54","volts","N/A"
"2009-06-05 23:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.12","degrees Celsius","3.54","volts","N/A"
"2009-06-06 00:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.82","degrees Celsius","3.54","volts","N/A"
"2009-06-06 01:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.544","degrees Celsius","3.54","volts","N/A"
"2009-06-06 02:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.318","degrees Celsius","3.54","volts","N/A"
"2009-06-06 03:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.242","degrees Celsius","3.54","volts","N/A"
"2009-06-06 04:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.343","degrees Celsius","3.54","volts","N/A"
"2009-06-06 05:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.268","degrees Celsius","3.54","volts","N/A"
"2009-06-06 06:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.116","degrees Celsius","3.54","volts","N/A"
"2009-06-06 07:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.116","degrees Celsius","3.54","volts","N/A"
"2009-06-06 08:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.242","degrees Celsius","3.54","volts","N/A"
"2009-06-06 09:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.519","degrees Celsius","3.54","volts","N/A"
"2009-06-06 10:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.695","degrees Celsius","3.54","volts","N/A"
"2009-06-06 11:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.745","degrees Celsius","3.54","volts","N/A"
"2009-06-06 12:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.519","degrees Celsius","3.54","volts","N/A"
"2009-06-06 13:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.293","degrees Celsius","3.54","volts","N/A"
"2009-06-06 14:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.469","degrees Celsius","3.54","volts","N/A"
"2009-06-06 15:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.97","degrees Celsius","3.51","volts","N/A"
"2009-06-06 16:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","8.17","degrees Celsius","3.54","volts","N/A"
"2009-06-06 17:00:00","radcliffe_creek","49.50615278","-117.5904694","N/A","7.945","degrees Celsius","3.54","volts","N/A"
