"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020-09-11 19:45:00","lemon_creek","49.70193","-117.47986","N/A","11.620","degrees Celsius","N/A"
"2020-09-11 20:00:00","lemon_creek","49.70193","-117.47986","N/A","11.580","degrees Celsius","N/A"
"2020-09-11 20:15:00","lemon_creek","49.70193","-117.47986","N/A","11.450","degrees Celsius","N/A"
"2020-09-11 20:30:00","lemon_creek","49.70193","-117.47986","N/A","11.450","degrees Celsius","N/A"
"2020-09-11 20:45:00","lemon_creek","49.70193","-117.47986","N/A","11.410","degrees Celsius","N/A"
"2020-09-11 21:00:00","lemon_creek","49.70193","-117.47986","N/A","11.370","degrees Celsius","N/A"
"2020-09-11 21:15:00","lemon_creek","49.70193","-117.47986","N/A","11.280","degrees Celsius","N/A"
"2020-09-11 21:30:00","lemon_creek","49.70193","-117.47986","N/A","11.280","degrees Celsius","N/A"
"2020-09-11 21:45:00","lemon_creek","49.70193","-117.47986","N/A","11.190","degrees Celsius","N/A"
"2020-09-11 22:00:00","lemon_creek","49.70193","-117.47986","N/A","11.110","degrees Celsius","N/A"
"2020-09-11 22:15:00","lemon_creek","49.70193","-117.47986","N/A","11.070","degrees Celsius","N/A"
"2020-09-11 22:30:00","lemon_creek","49.70193","-117.47986","N/A","11.020","degrees Celsius","N/A"
"2020-09-11 22:45:00","lemon_creek","49.70193","-117.47986","N/A","10.940","degrees Celsius","N/A"
"2020-09-11 23:00:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-09-11 23:15:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-09-11 23:30:00","lemon_creek","49.70193","-117.47986","N/A","10.770","degrees Celsius","N/A"
"2020-09-11 23:45:00","lemon_creek","49.70193","-117.47986","N/A","10.770","degrees Celsius","N/A"
"2020-09-12 00:00:00","lemon_creek","49.70193","-117.47986","N/A","10.720","degrees Celsius","N/A"
"2020-09-12 00:15:00","lemon_creek","49.70193","-117.47986","N/A","10.680","degrees Celsius","N/A"
"2020-09-12 00:30:00","lemon_creek","49.70193","-117.47986","N/A","10.590","degrees Celsius","N/A"
"2020-09-12 00:45:00","lemon_creek","49.70193","-117.47986","N/A","10.590","degrees Celsius","N/A"
"2020-09-12 01:00:00","lemon_creek","49.70193","-117.47986","N/A","10.550","degrees Celsius","N/A"
"2020-09-12 01:15:00","lemon_creek","49.70193","-117.47986","N/A","10.460","degrees Celsius","N/A"
"2020-09-12 01:30:00","lemon_creek","49.70193","-117.47986","N/A","10.460","degrees Celsius","N/A"
"2020-09-12 01:45:00","lemon_creek","49.70193","-117.47986","N/A","10.420","degrees Celsius","N/A"
"2020-09-12 02:00:00","lemon_creek","49.70193","-117.47986","N/A","10.340","degrees Celsius","N/A"
"2020-09-12 02:15:00","lemon_creek","49.70193","-117.47986","N/A","10.340","degrees Celsius","N/A"
"2020-09-12 02:30:00","lemon_creek","49.70193","-117.47986","N/A","10.290","degrees Celsius","N/A"
"2020-09-12 02:45:00","lemon_creek","49.70193","-117.47986","N/A","10.250","degrees Celsius","N/A"
"2020-09-12 03:00:00","lemon_creek","49.70193","-117.47986","N/A","10.160","degrees Celsius","N/A"
"2020-09-12 03:15:00","lemon_creek","49.70193","-117.47986","N/A","10.160","degrees Celsius","N/A"
"2020-09-12 03:30:00","lemon_creek","49.70193","-117.47986","N/A","10.080","degrees Celsius","N/A"
"2020-09-12 03:45:00","lemon_creek","49.70193","-117.47986","N/A","10.080","degrees Celsius","N/A"
"2020-09-12 04:00:00","lemon_creek","49.70193","-117.47986","N/A","10.080","degrees Celsius","N/A"
"2020-09-12 04:15:00","lemon_creek","49.70193","-117.47986","N/A","10.040","degrees Celsius","N/A"
"2020-09-12 04:30:00","lemon_creek","49.70193","-117.47986","N/A","10.040","degrees Celsius","N/A"
"2020-09-12 04:45:00","lemon_creek","49.70193","-117.47986","N/A","9.990","degrees Celsius","N/A"
"2020-09-12 05:00:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-09-12 05:15:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-12 05:30:00","lemon_creek","49.70193","-117.47986","N/A","9.860","degrees Celsius","N/A"
"2020-09-12 05:45:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-12 06:00:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-12 06:15:00","lemon_creek","49.70193","-117.47986","N/A","9.740","degrees Celsius","N/A"
"2020-09-12 06:30:00","lemon_creek","49.70193","-117.47986","N/A","9.740","degrees Celsius","N/A"
"2020-09-12 06:45:00","lemon_creek","49.70193","-117.47986","N/A","9.690","degrees Celsius","N/A"
"2020-09-12 07:00:00","lemon_creek","49.70193","-117.47986","N/A","9.690","degrees Celsius","N/A"
"2020-09-12 07:15:00","lemon_creek","49.70193","-117.47986","N/A","9.650","degrees Celsius","N/A"
"2020-09-12 07:30:00","lemon_creek","49.70193","-117.47986","N/A","9.610","degrees Celsius","N/A"
"2020-09-12 07:45:00","lemon_creek","49.70193","-117.47986","N/A","9.610","degrees Celsius","N/A"
"2020-09-12 08:00:00","lemon_creek","49.70193","-117.47986","N/A","9.610","degrees Celsius","N/A"
"2020-09-12 08:15:00","lemon_creek","49.70193","-117.47986","N/A","9.650","degrees Celsius","N/A"
"2020-09-12 08:30:00","lemon_creek","49.70193","-117.47986","N/A","9.690","degrees Celsius","N/A"
"2020-09-12 08:45:00","lemon_creek","49.70193","-117.47986","N/A","9.740","degrees Celsius","N/A"
"2020-09-12 09:00:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-12 09:15:00","lemon_creek","49.70193","-117.47986","N/A","9.860","degrees Celsius","N/A"
"2020-09-12 09:30:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-09-12 09:45:00","lemon_creek","49.70193","-117.47986","N/A","9.990","degrees Celsius","N/A"
"2020-09-12 10:00:00","lemon_creek","49.70193","-117.47986","N/A","10.120","degrees Celsius","N/A"
"2020-09-12 10:15:00","lemon_creek","49.70193","-117.47986","N/A","10.210","degrees Celsius","N/A"
"2020-09-12 10:30:00","lemon_creek","49.70193","-117.47986","N/A","10.250","degrees Celsius","N/A"
"2020-09-12 10:45:00","lemon_creek","49.70193","-117.47986","N/A","10.340","degrees Celsius","N/A"
"2020-09-12 11:00:00","lemon_creek","49.70193","-117.47986","N/A","10.420","degrees Celsius","N/A"
"2020-09-12 11:15:00","lemon_creek","49.70193","-117.47986","N/A","10.420","degrees Celsius","N/A"
"2020-09-12 11:30:00","lemon_creek","49.70193","-117.47986","N/A","10.510","degrees Celsius","N/A"
"2020-09-12 11:45:00","lemon_creek","49.70193","-117.47986","N/A","10.680","degrees Celsius","N/A"
"2020-09-12 12:00:00","lemon_creek","49.70193","-117.47986","N/A","10.720","degrees Celsius","N/A"
"2020-09-12 12:15:00","lemon_creek","49.70193","-117.47986","N/A","10.850","degrees Celsius","N/A"
"2020-09-12 12:30:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-09-12 12:45:00","lemon_creek","49.70193","-117.47986","N/A","10.980","degrees Celsius","N/A"
"2020-09-12 13:00:00","lemon_creek","49.70193","-117.47986","N/A","11.070","degrees Celsius","N/A"
"2020-09-12 13:15:00","lemon_creek","49.70193","-117.47986","N/A","11.190","degrees Celsius","N/A"
"2020-09-12 13:30:00","lemon_creek","49.70193","-117.47986","N/A","11.190","degrees Celsius","N/A"
"2020-09-12 13:45:00","lemon_creek","49.70193","-117.47986","N/A","11.280","degrees Celsius","N/A"
"2020-09-12 14:00:00","lemon_creek","49.70193","-117.47986","N/A","11.410","degrees Celsius","N/A"
"2020-09-12 14:15:00","lemon_creek","49.70193","-117.47986","N/A","11.410","degrees Celsius","N/A"
"2020-09-12 14:30:00","lemon_creek","49.70193","-117.47986","N/A","11.490","degrees Celsius","N/A"
"2020-09-12 14:45:00","lemon_creek","49.70193","-117.47986","N/A","11.580","degrees Celsius","N/A"
"2020-09-12 15:00:00","lemon_creek","49.70193","-117.47986","N/A","11.620","degrees Celsius","N/A"
"2020-09-12 15:15:00","lemon_creek","49.70193","-117.47986","N/A","11.670","degrees Celsius","N/A"
"2020-09-12 15:30:00","lemon_creek","49.70193","-117.47986","N/A","11.750","degrees Celsius","N/A"
"2020-09-12 15:45:00","lemon_creek","49.70193","-117.47986","N/A","11.840","degrees Celsius","N/A"
"2020-09-12 16:00:00","lemon_creek","49.70193","-117.47986","N/A","11.880","degrees Celsius","N/A"
"2020-09-12 16:15:00","lemon_creek","49.70193","-117.47986","N/A","11.920","degrees Celsius","N/A"
"2020-09-12 16:30:00","lemon_creek","49.70193","-117.47986","N/A","11.970","degrees Celsius","N/A"
"2020-09-12 16:45:00","lemon_creek","49.70193","-117.47986","N/A","12.010","degrees Celsius","N/A"
"2020-09-12 17:00:00","lemon_creek","49.70193","-117.47986","N/A","11.970","degrees Celsius","N/A"
"2020-09-12 17:15:00","lemon_creek","49.70193","-117.47986","N/A","11.970","degrees Celsius","N/A"
"2020-09-12 17:30:00","lemon_creek","49.70193","-117.47986","N/A","12.010","degrees Celsius","N/A"
"2020-09-12 17:45:00","lemon_creek","49.70193","-117.47986","N/A","12.050","degrees Celsius","N/A"
"2020-09-12 18:00:00","lemon_creek","49.70193","-117.47986","N/A","12.050","degrees Celsius","N/A"
"2020-09-12 18:15:00","lemon_creek","49.70193","-117.47986","N/A","12.050","degrees Celsius","N/A"
"2020-09-12 18:30:00","lemon_creek","49.70193","-117.47986","N/A","11.970","degrees Celsius","N/A"
"2020-09-12 18:45:00","lemon_creek","49.70193","-117.47986","N/A","11.970","degrees Celsius","N/A"
"2020-09-12 19:00:00","lemon_creek","49.70193","-117.47986","N/A","11.920","degrees Celsius","N/A"
"2020-09-12 19:15:00","lemon_creek","49.70193","-117.47986","N/A","11.880","degrees Celsius","N/A"
"2020-09-12 19:30:00","lemon_creek","49.70193","-117.47986","N/A","11.790","degrees Celsius","N/A"
"2020-09-12 19:45:00","lemon_creek","49.70193","-117.47986","N/A","11.750","degrees Celsius","N/A"
"2020-09-12 20:00:00","lemon_creek","49.70193","-117.47986","N/A","11.710","degrees Celsius","N/A"
"2020-09-12 20:15:00","lemon_creek","49.70193","-117.47986","N/A","11.670","degrees Celsius","N/A"
"2020-09-12 20:30:00","lemon_creek","49.70193","-117.47986","N/A","11.620","degrees Celsius","N/A"
"2020-09-12 20:45:00","lemon_creek","49.70193","-117.47986","N/A","11.540","degrees Celsius","N/A"
"2020-09-12 21:00:00","lemon_creek","49.70193","-117.47986","N/A","11.450","degrees Celsius","N/A"
"2020-09-12 21:15:00","lemon_creek","49.70193","-117.47986","N/A","11.410","degrees Celsius","N/A"
"2020-09-12 21:30:00","lemon_creek","49.70193","-117.47986","N/A","11.410","degrees Celsius","N/A"
"2020-09-12 21:45:00","lemon_creek","49.70193","-117.47986","N/A","11.320","degrees Celsius","N/A"
"2020-09-12 22:00:00","lemon_creek","49.70193","-117.47986","N/A","11.280","degrees Celsius","N/A"
"2020-09-12 22:15:00","lemon_creek","49.70193","-117.47986","N/A","11.190","degrees Celsius","N/A"
"2020-09-12 22:30:00","lemon_creek","49.70193","-117.47986","N/A","11.190","degrees Celsius","N/A"
"2020-09-12 22:45:00","lemon_creek","49.70193","-117.47986","N/A","11.150","degrees Celsius","N/A"
"2020-09-12 23:00:00","lemon_creek","49.70193","-117.47986","N/A","11.110","degrees Celsius","N/A"
"2020-09-12 23:15:00","lemon_creek","49.70193","-117.47986","N/A","11.020","degrees Celsius","N/A"
"2020-09-12 23:30:00","lemon_creek","49.70193","-117.47986","N/A","11.020","degrees Celsius","N/A"
"2020-09-12 23:45:00","lemon_creek","49.70193","-117.47986","N/A","10.980","degrees Celsius","N/A"
"2020-09-13 00:00:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-09-13 00:15:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-09-13 00:30:00","lemon_creek","49.70193","-117.47986","N/A","10.850","degrees Celsius","N/A"
"2020-09-13 00:45:00","lemon_creek","49.70193","-117.47986","N/A","10.770","degrees Celsius","N/A"
"2020-09-13 01:00:00","lemon_creek","49.70193","-117.47986","N/A","10.680","degrees Celsius","N/A"
"2020-09-13 01:15:00","lemon_creek","49.70193","-117.47986","N/A","10.720","degrees Celsius","N/A"
"2020-09-13 01:30:00","lemon_creek","49.70193","-117.47986","N/A","10.640","degrees Celsius","N/A"
"2020-09-13 01:45:00","lemon_creek","49.70193","-117.47986","N/A","10.640","degrees Celsius","N/A"
"2020-09-13 02:00:00","lemon_creek","49.70193","-117.47986","N/A","10.550","degrees Celsius","N/A"
"2020-09-13 02:15:00","lemon_creek","49.70193","-117.47986","N/A","10.550","degrees Celsius","N/A"
"2020-09-13 02:30:00","lemon_creek","49.70193","-117.47986","N/A","10.460","degrees Celsius","N/A"
"2020-09-13 02:45:00","lemon_creek","49.70193","-117.47986","N/A","10.460","degrees Celsius","N/A"
"2020-09-13 03:00:00","lemon_creek","49.70193","-117.47986","N/A","10.340","degrees Celsius","N/A"
"2020-09-13 03:15:00","lemon_creek","49.70193","-117.47986","N/A","10.380","degrees Celsius","N/A"
"2020-09-13 03:30:00","lemon_creek","49.70193","-117.47986","N/A","10.290","degrees Celsius","N/A"
"2020-09-13 03:45:00","lemon_creek","49.70193","-117.47986","N/A","10.250","degrees Celsius","N/A"
"2020-09-13 04:00:00","lemon_creek","49.70193","-117.47986","N/A","10.250","degrees Celsius","N/A"
"2020-09-13 04:15:00","lemon_creek","49.70193","-117.47986","N/A","10.210","degrees Celsius","N/A"
"2020-09-13 04:30:00","lemon_creek","49.70193","-117.47986","N/A","10.160","degrees Celsius","N/A"
"2020-09-13 04:45:00","lemon_creek","49.70193","-117.47986","N/A","10.160","degrees Celsius","N/A"
"2020-09-13 05:00:00","lemon_creek","49.70193","-117.47986","N/A","10.040","degrees Celsius","N/A"
"2020-09-13 05:15:00","lemon_creek","49.70193","-117.47986","N/A","10.040","degrees Celsius","N/A"
"2020-09-13 05:30:00","lemon_creek","49.70193","-117.47986","N/A","10.040","degrees Celsius","N/A"
"2020-09-13 05:45:00","lemon_creek","49.70193","-117.47986","N/A","9.990","degrees Celsius","N/A"
"2020-09-13 06:00:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-09-13 06:15:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-13 06:30:00","lemon_creek","49.70193","-117.47986","N/A","9.860","degrees Celsius","N/A"
"2020-09-13 06:45:00","lemon_creek","49.70193","-117.47986","N/A","9.860","degrees Celsius","N/A"
"2020-09-13 07:00:00","lemon_creek","49.70193","-117.47986","N/A","9.860","degrees Celsius","N/A"
"2020-09-13 07:15:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-13 07:30:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-13 07:45:00","lemon_creek","49.70193","-117.47986","N/A","9.740","degrees Celsius","N/A"
"2020-09-13 08:00:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-13 08:15:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-13 08:30:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-13 08:45:00","lemon_creek","49.70193","-117.47986","N/A","9.740","degrees Celsius","N/A"
"2020-09-13 09:00:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-13 09:15:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-13 09:30:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-13 09:45:00","lemon_creek","49.70193","-117.47986","N/A","9.860","degrees Celsius","N/A"
"2020-09-13 10:00:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-09-13 10:15:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-09-13 10:30:00","lemon_creek","49.70193","-117.47986","N/A","9.990","degrees Celsius","N/A"
"2020-09-13 10:45:00","lemon_creek","49.70193","-117.47986","N/A","10.040","degrees Celsius","N/A"
"2020-09-13 11:00:00","lemon_creek","49.70193","-117.47986","N/A","10.120","degrees Celsius","N/A"
"2020-09-13 11:15:00","lemon_creek","49.70193","-117.47986","N/A","10.120","degrees Celsius","N/A"
"2020-09-13 11:30:00","lemon_creek","49.70193","-117.47986","N/A","10.210","degrees Celsius","N/A"
"2020-09-13 11:45:00","lemon_creek","49.70193","-117.47986","N/A","10.250","degrees Celsius","N/A"
"2020-09-13 12:00:00","lemon_creek","49.70193","-117.47986","N/A","10.290","degrees Celsius","N/A"
"2020-09-13 12:15:00","lemon_creek","49.70193","-117.47986","N/A","10.340","degrees Celsius","N/A"
"2020-09-13 12:30:00","lemon_creek","49.70193","-117.47986","N/A","10.380","degrees Celsius","N/A"
"2020-09-13 12:45:00","lemon_creek","49.70193","-117.47986","N/A","10.420","degrees Celsius","N/A"
"2020-09-13 13:00:00","lemon_creek","49.70193","-117.47986","N/A","10.510","degrees Celsius","N/A"
"2020-09-13 13:15:00","lemon_creek","49.70193","-117.47986","N/A","10.510","degrees Celsius","N/A"
"2020-09-13 13:30:00","lemon_creek","49.70193","-117.47986","N/A","10.590","degrees Celsius","N/A"
"2020-09-13 13:45:00","lemon_creek","49.70193","-117.47986","N/A","10.590","degrees Celsius","N/A"
"2020-09-13 14:00:00","lemon_creek","49.70193","-117.47986","N/A","10.680","degrees Celsius","N/A"
"2020-09-13 14:15:00","lemon_creek","49.70193","-117.47986","N/A","10.720","degrees Celsius","N/A"
"2020-09-13 14:30:00","lemon_creek","49.70193","-117.47986","N/A","10.720","degrees Celsius","N/A"
"2020-09-13 14:45:00","lemon_creek","49.70193","-117.47986","N/A","10.770","degrees Celsius","N/A"
"2020-09-13 15:00:00","lemon_creek","49.70193","-117.47986","N/A","10.850","degrees Celsius","N/A"
"2020-09-13 15:15:00","lemon_creek","49.70193","-117.47986","N/A","10.810","degrees Celsius","N/A"
"2020-09-13 15:30:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-09-13 15:45:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-09-13 16:00:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-09-13 16:15:00","lemon_creek","49.70193","-117.47986","N/A","10.940","degrees Celsius","N/A"
"2020-09-13 16:30:00","lemon_creek","49.70193","-117.47986","N/A","10.940","degrees Celsius","N/A"
"2020-09-13 16:45:00","lemon_creek","49.70193","-117.47986","N/A","10.940","degrees Celsius","N/A"
"2020-09-13 17:00:00","lemon_creek","49.70193","-117.47986","N/A","10.940","degrees Celsius","N/A"
"2020-09-13 17:15:00","lemon_creek","49.70193","-117.47986","N/A","10.980","degrees Celsius","N/A"
"2020-09-13 17:30:00","lemon_creek","49.70193","-117.47986","N/A","10.940","degrees Celsius","N/A"
"2020-09-13 17:45:00","lemon_creek","49.70193","-117.47986","N/A","10.940","degrees Celsius","N/A"
"2020-09-13 18:00:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-09-13 18:15:00","lemon_creek","49.70193","-117.47986","N/A","10.940","degrees Celsius","N/A"
"2020-09-13 18:30:00","lemon_creek","49.70193","-117.47986","N/A","10.890","degrees Celsius","N/A"
"2020-09-13 18:45:00","lemon_creek","49.70193","-117.47986","N/A","10.850","degrees Celsius","N/A"
"2020-09-13 19:00:00","lemon_creek","49.70193","-117.47986","N/A","10.850","degrees Celsius","N/A"
"2020-09-13 19:15:00","lemon_creek","49.70193","-117.47986","N/A","10.810","degrees Celsius","N/A"
"2020-09-13 19:30:00","lemon_creek","49.70193","-117.47986","N/A","10.770","degrees Celsius","N/A"
"2020-09-13 19:45:00","lemon_creek","49.70193","-117.47986","N/A","10.770","degrees Celsius","N/A"
"2020-09-13 20:00:00","lemon_creek","49.70193","-117.47986","N/A","10.720","degrees Celsius","N/A"
"2020-09-13 20:15:00","lemon_creek","49.70193","-117.47986","N/A","10.680","degrees Celsius","N/A"
"2020-09-13 20:30:00","lemon_creek","49.70193","-117.47986","N/A","10.680","degrees Celsius","N/A"
"2020-09-13 20:45:00","lemon_creek","49.70193","-117.47986","N/A","10.640","degrees Celsius","N/A"
"2020-09-13 21:00:00","lemon_creek","49.70193","-117.47986","N/A","10.590","degrees Celsius","N/A"
"2020-09-13 21:15:00","lemon_creek","49.70193","-117.47986","N/A","10.590","degrees Celsius","N/A"
"2020-09-13 21:30:00","lemon_creek","49.70193","-117.47986","N/A","10.550","degrees Celsius","N/A"
"2020-09-13 21:45:00","lemon_creek","49.70193","-117.47986","N/A","10.510","degrees Celsius","N/A"
"2020-09-13 22:00:00","lemon_creek","49.70193","-117.47986","N/A","10.460","degrees Celsius","N/A"
"2020-09-13 22:15:00","lemon_creek","49.70193","-117.47986","N/A","10.420","degrees Celsius","N/A"
"2020-09-13 22:30:00","lemon_creek","49.70193","-117.47986","N/A","10.340","degrees Celsius","N/A"
"2020-09-13 22:45:00","lemon_creek","49.70193","-117.47986","N/A","10.340","degrees Celsius","N/A"
"2020-09-13 23:00:00","lemon_creek","49.70193","-117.47986","N/A","10.340","degrees Celsius","N/A"
"2020-09-13 23:15:00","lemon_creek","49.70193","-117.47986","N/A","10.290","degrees Celsius","N/A"
"2020-09-13 23:30:00","lemon_creek","49.70193","-117.47986","N/A","10.290","degrees Celsius","N/A"
"2020-09-13 23:45:00","lemon_creek","49.70193","-117.47986","N/A","10.250","degrees Celsius","N/A"
"2020-09-14 00:00:00","lemon_creek","49.70193","-117.47986","N/A","10.160","degrees Celsius","N/A"
"2020-09-14 00:15:00","lemon_creek","49.70193","-117.47986","N/A","10.120","degrees Celsius","N/A"
"2020-09-14 00:30:00","lemon_creek","49.70193","-117.47986","N/A","10.160","degrees Celsius","N/A"
"2020-09-14 00:45:00","lemon_creek","49.70193","-117.47986","N/A","10.120","degrees Celsius","N/A"
"2020-09-14 01:00:00","lemon_creek","49.70193","-117.47986","N/A","10.080","degrees Celsius","N/A"
"2020-09-14 01:15:00","lemon_creek","49.70193","-117.47986","N/A","10.120","degrees Celsius","N/A"
"2020-09-14 01:30:00","lemon_creek","49.70193","-117.47986","N/A","10.080","degrees Celsius","N/A"
"2020-09-14 01:45:00","lemon_creek","49.70193","-117.47986","N/A","10.040","degrees Celsius","N/A"
"2020-09-14 02:00:00","lemon_creek","49.70193","-117.47986","N/A","9.990","degrees Celsius","N/A"
"2020-09-14 02:15:00","lemon_creek","49.70193","-117.47986","N/A","9.990","degrees Celsius","N/A"
"2020-09-14 02:30:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-09-14 02:45:00","lemon_creek","49.70193","-117.47986","N/A","9.990","degrees Celsius","N/A"
"2020-09-14 03:00:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-14 03:15:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-14 03:30:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-14 03:45:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-09-14 04:00:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-14 04:15:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-14 04:30:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-14 04:45:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-14 05:00:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-14 05:15:00","lemon_creek","49.70193","-117.47986","N/A","9.860","degrees Celsius","N/A"
"2020-09-14 05:30:00","lemon_creek","49.70193","-117.47986","N/A","9.860","degrees Celsius","N/A"
"2020-09-14 05:45:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-14 06:00:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-14 06:15:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-14 06:30:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-14 06:45:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-14 07:00:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-14 07:15:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-14 07:30:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-14 07:45:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-14 08:00:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-14 08:15:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-14 08:30:00","lemon_creek","49.70193","-117.47986","N/A","9.780","degrees Celsius","N/A"
"2020-09-14 08:45:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-14 09:00:00","lemon_creek","49.70193","-117.47986","N/A","9.820","degrees Celsius","N/A"
"2020-09-14 09:15:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-14 09:30:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-14 09:45:00","lemon_creek","49.70193","-117.47986","N/A","9.910","degrees Celsius","N/A"
"2020-09-14 10:00:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-09-14 10:15:00","lemon_creek","49.70193","-117.47986","N/A","9.950","degrees Celsius","N/A"
"2020-09-14 10:30:00","lemon_creek","49.70193","-117.47986","N/A","10.040","degrees Celsius","N/A"
"2020-09-14 10:45:00","lemon_creek","49.70193","-117.47986","N/A","10.080","degrees Celsius","N/A"
"2020-09-14 11:00:00","lemon_creek","49.70193","-117.47986","N/A","10.120","degrees Celsius","N/A"
"2020-09-14 11:15:00","lemon_creek","49.70193","-117.47986","N/A","10.160","degrees Celsius","N/A"
"2020-09-14 11:30:00","lemon_creek","49.70193","-117.47986","N/A","10.250","degrees Celsius","N/A"
"2020-09-14 11:45:00","lemon_creek","49.70193","-117.47986","N/A","10.290","degrees Celsius","N/A"
"2020-09-14 12:00:00","lemon_creek","49.70193","-117.47986","N/A","10.290","degrees Celsius","N/A"
"2020-09-14 12:15:00","lemon_creek","49.70193","-117.47986","N/A","10.380","degrees Celsius","N/A"
"2020-09-14 12:30:00","lemon_creek","49.70193","-117.47986","N/A","10.510","degrees Celsius","N/A"
"2020-09-14 12:45:00","lemon_creek","49.70193","-117.47986","N/A","10.550","degrees Celsius","N/A"
"2020-09-14 13:00:00","lemon_creek","49.70193","-117.47986","N/A","10.640","degrees Celsius","N/A"
"2020-09-14 13:15:00","lemon_creek","49.70193","-117.47986","N/A","10.680","degrees Celsius","N/A"
