"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2009-08-04 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.61","N/A","N/A"
"2009-08-04 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","462","N/A","N/A"
"2009-08-04 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","13","N/A","N/A"
"2009-08-04 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","44.3","N/A","N/A"
"2009-08-04 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","16.4","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","170","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","0.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","210","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","0.6","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-14 00:00:00","2009-09-14","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","13","N/A","N/A"
"2009-09-14 00:00:00","2009-09-14","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","403","N/A","N/A"
"2009-09-14 00:00:00","2009-09-14","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2009-09-14 00:00:00","2009-09-14","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","15","N/A","N/A"
"2009-09-14 00:00:00","2009-09-14","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","25","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","198","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","181","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","Not specified","7","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.77","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","403","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","44.8","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","16.7","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","Sample analysed in lab","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","198","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","55","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Antimony","Total","Sample analysed in lab","µg/L","actual","water","5","<0.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.6","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Barium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","54","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.1","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Boron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<50","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.01","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","48.9","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Copper","Total","Sample analysed in lab","µg/L","actual","water","Not specified","1","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Iron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","142","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Lead","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.4","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Lithium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","18.4","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Manganese","Total","Sample analysed in lab","µg/L","actual","water","Not specified","8","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Mercury","Total","Sample analysed in lab","µg/L","actual","water","0.02","<0.02","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nickel","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Potassium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","1.86","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Selenium","Total","Sample analysed in lab","µg/L","actual","water","0.1","<0.1","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Silicon","Total","Sample analysed in lab","µg/L","actual","water","Not specified","4130","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Silver","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.02","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Sodium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","17.8","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Strontium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","107","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","6","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Thallium","Total","Sample analysed in lab","µg/L","actual","water","0.05","<0.05","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Tin","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Titanium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Uranium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","1.3","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Zinc","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.011","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.56","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","190","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","230","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","20","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.57","N/A","N/A"
"2010-02-23 00:00:00","2010-02-23","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","21","Believe DO meter was not working properly","N/A"
"2010-02-23 00:00:00","2010-02-23","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","379.8","N/A","N/A"
"2010-02-23 00:00:00","2010-02-23","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.57","N/A","N/A"
"2010-02-23 00:00:00","2010-02-23","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","15.5","N/A","N/A"
"2010-02-23 00:00:00","2010-02-23","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","-1","N/A","N/A"
"2010-02-23 00:00:00","2010-02-23","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","-1","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","37.5","N/A","N/A"
"2010-02-23 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","14","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.25","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","190","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","3.7","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","230","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","4.4","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","10","N/A","N/A"
"2010-03-15 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.25","N/A","N/A"
"2010-03-15 00:00:00","2010-03-15","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","20","Believe DO meter was not working properly","N/A"
"2010-03-15 00:00:00","2010-03-15","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","266.2","N/A","N/A"
"2010-03-15 00:00:00","2010-03-15","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.88","N/A","N/A"
"2010-03-15 00:00:00","2010-03-15","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","11.4","N/A","N/A"
"2010-03-15 00:00:00","2010-03-15","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","1","N/A","N/A"
"2010-03-15 00:00:00","2010-03-15","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","5","N/A","N/A"
"2010-04-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<.005","N/A","N/A"
"2010-04-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.15","N/A","N/A"
"2010-04-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","210","N/A","N/A"
"2010-04-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","7","N/A","N/A"
"2010-04-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","240","N/A","N/A"
"2010-04-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","8.3","N/A","N/A"
"2010-04-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-04-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2010-04-12 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.15","N/A","N/A"
"2010-04-12 00:00:00","2010-04-12","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","5","N/A","N/A"
"2010-04-12 00:00:00","2010-04-12","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","331.4","N/A","N/A"
"2010-04-12 00:00:00","2010-04-12","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.7","N/A","N/A"
"2010-04-12 00:00:00","2010-04-12","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","4.21","N/A","N/A"
"2010-04-12 00:00:00","2010-04-12","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","4","N/A","N/A"
"2010-04-12 00:00:00","2010-04-12","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.007","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.005","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.1","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.1","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","140","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","170","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","170","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","19","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","22","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.11","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.1","N/A","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","20","Believe DO meter was not working properly","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","271.7","N/A","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","359","N/A","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.75","N/A","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","17.7","N/A","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","9.9","N/A","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","13","N/A","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","13","N/A","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","15","N/A","N/A"
"2010-05-19 00:00:00","2010-05-19","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","15","N/A","N/A"
"2010-06-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.007","N/A","N/A"
"2010-06-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.13","N/A","N/A"
"2010-06-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2010-06-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-06-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","160","N/A","N/A"
"2010-06-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-06-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-06-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Phosphate","Ortho- (P)","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2010-06-14 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.14","N/A","N/A"
"2010-06-14 00:00:00","2010-06-14","Not specified","NGJOS03","49.57722","-115.75861","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","18","Believe DO meter was not working properly","N/A"
"2010-06-14 00:00:00","2010-06-14","Not specified","NGJOS03","49.57722","-115.75861","Conductivity ","N/A","In situ","uS/cm","actual","water","Not specified","225.3","N/A","N/A"
"2010-06-14 00:00:00","2010-06-14","Not specified","NGJOS03","49.57722","-115.75861","pH","N/A","In situ","pH units","actual","water","Not specified","8.65","N/A","N/A"
"2010-06-14 00:00:00","2010-06-14","Not specified","NGJOS03","49.57722","-115.75861","Turbidity","N/A","In situ","NTU","actual","water","Not specified","10.9","N/A","N/A"
"2010-06-14 00:00:00","2010-06-14","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","13.1","N/A","N/A"
"2010-06-14 00:00:00","2010-06-14","Not specified","NGJOS03","49.57722","-115.75861","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","18.8","N/A","N/A"
"2010-07-13 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-07-13 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.11","N/A","N/A"
"2010-07-13 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2010-07-13 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","0.8","N/A","N/A"
"2010-07-13 00:00:00","Not specified","Not specified","NGJOS03","49.57722","-115.75861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
