"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"1/26/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.690149307251","degrees Celsius","n/a"
"1/26/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.926100730896","degrees Celsius","n/a"
"1/27/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.743774414062","degrees Celsius","n/a"
"1/27/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.861750602722","degrees Celsius","n/a"
"1/28/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.357670783997","degrees Celsius","n/a"
"1/28/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.743774414062","degrees Celsius","n/a"
"1/29/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.679424285889","degrees Celsius","n/a"
"1/29/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.765224456787","degrees Celsius","n/a"
"1/30/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.443471908569","degrees Celsius","n/a"
"1/30/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.754499435425","degrees Celsius","n/a"
"1/31/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.722324371338","degrees Celsius","n/a"
"1/31/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.872475624084","degrees Celsius","n/a"
"2/1/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.96900177002","degrees Celsius","n/a"
"2/1/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.572173118591","degrees Celsius","n/a"
"2/2/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.454196929932","degrees Celsius","n/a"
"2/2/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.529272079468","degrees Celsius","n/a"
"2/3/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.228969573975","degrees Celsius","n/a"
"2/3/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.443471908569","degrees Celsius","n/a"
"2/4/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","9.9608421325684","degrees Celsius","n/a"
"2/4/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.529272079468","degrees Celsius","n/a"
"2/5/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.53999710083","degrees Celsius","n/a"
"2/5/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.818851470947","degrees Celsius","n/a"
"2/6/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.775948524475","degrees Celsius","n/a"
"2/6/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.96900177002","degrees Celsius","n/a"
"2/7/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.947551727295","degrees Celsius","n/a"
"2/7/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.979726791382","degrees Celsius","n/a"
"2/8/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.904650688171","degrees Celsius","n/a"
"2/8/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.076251983643","degrees Celsius","n/a"
"2/9/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.368395805359","degrees Celsius","n/a"
"2/9/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.926100730896","degrees Celsius","n/a"
"2/10/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.486371994019","degrees Celsius","n/a"
"2/10/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.947551727295","degrees Celsius","n/a"
"2/11/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.615073204041","degrees Celsius","n/a"
"2/11/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.129878044128","degrees Celsius","n/a"
"2/12/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.475646972656","degrees Celsius","n/a"
"2/12/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.872475624084","degrees Celsius","n/a"
"2/13/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.379120826721","degrees Celsius","n/a"
"2/13/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.926100730896","degrees Celsius","n/a"
"2/14/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.443471908569","degrees Celsius","n/a"
"2/14/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.990451812744","degrees Celsius","n/a"
"2/15/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.690149307251","degrees Celsius","n/a"
"2/15/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.883200645447","degrees Celsius","n/a"
"2/16/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.754499435425","degrees Celsius","n/a"
"2/16/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.990451812744","degrees Celsius","n/a"
"2/17/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.250419616699","degrees Celsius","n/a"
"2/17/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.808124542236","degrees Celsius","n/a"
"2/18/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.336220741272","degrees Celsius","n/a"
"2/18/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.518547058105","degrees Celsius","n/a"
"2/19/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","9.7677907943726","degrees Celsius","n/a"
"2/19/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.518547058105","degrees Celsius","n/a"
"2/20/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","9.7570657730103","degrees Celsius","n/a"
"2/20/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.647248268127","degrees Celsius","n/a"
"2/21/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","9.8964920043945","degrees Celsius","n/a"
"2/21/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.754499435425","degrees Celsius","n/a"
"2/22/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.625798225403","degrees Celsius","n/a"
"2/22/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.054801940918","degrees Celsius","n/a"
"2/23/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.110993385315","degrees Celsius","n/a"
"2/23/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.861750602722","degrees Celsius","n/a"
"2/24/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.615073204041","degrees Celsius","n/a"
"2/24/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.076251983643","degrees Celsius","n/a"
"2/25/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.143169403076","degrees Celsius","n/a"
"2/25/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.786673545837","degrees Celsius","n/a"
"2/26/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.464921951294","degrees Celsius","n/a"
"2/26/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.947551727295","degrees Celsius","n/a"
"2/27/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.464921951294","degrees Celsius","n/a"
"2/27/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.18350315094","degrees Celsius","n/a"
"2/28/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.604348182678","degrees Celsius","n/a"
"2/28/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.312204360962","degrees Celsius","n/a"
"2/29/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.615073204041","degrees Celsius","n/a"
"2/29/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.001176834106","degrees Celsius","n/a"
"3/1/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.314770698547","degrees Celsius","n/a"
"3/1/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.926100730896","degrees Celsius","n/a"
"3/2/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.454196929932","degrees Celsius","n/a"
"3/2/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.097702980042","degrees Celsius","n/a"
"3/3/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.7330493927","degrees Celsius","n/a"
"3/3/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.355105400085","degrees Celsius","n/a"
"3/4/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.647248268127","degrees Celsius","n/a"
"3/4/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","10.861750602722","degrees Celsius","n/a"
"3/5/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.497097015381","degrees Celsius","n/a"
"3/5/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.194228172302","degrees Celsius","n/a"
"3/6/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.861750602722","degrees Celsius","n/a"
"3/6/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.25857925415","degrees Celsius","n/a"
"3/7/2020 4:00","Falaise Creek","49.083056","-117.800278","n/a","10.926100730896","degrees Celsius","n/a"
"3/7/2020 16:00","Falaise Creek","49.083056","-117.800278","n/a","11.097702980042","degrees Celsius","n/a"
"3/8/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.65797328949","degrees Celsius","n/a"
"3/8/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.872475624084","degrees Celsius","n/a"
"3/9/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.422021865845","degrees Celsius","n/a"
"3/9/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.861750602722","degrees Celsius","n/a"
"3/10/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.261144638062","degrees Celsius","n/a"
"3/10/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.765224456787","degrees Celsius","n/a"
"3/11/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.690149307251","degrees Celsius","n/a"
"3/11/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.872475624084","degrees Celsius","n/a"
"3/12/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.110993385315","degrees Celsius","n/a"
"3/12/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.054801940918","degrees Celsius","n/a"
"3/13/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.293320655823","degrees Celsius","n/a"
"3/13/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.368395805359","degrees Celsius","n/a"
"3/14/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","9.7034397125244","degrees Celsius","n/a"
"3/14/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.475646972656","degrees Celsius","n/a"
"3/15/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","9.9179420471191","degrees Celsius","n/a"
"3/15/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.754499435425","degrees Celsius","n/a"
"3/16/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.186068534851","degrees Celsius","n/a"
"3/16/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.076251983643","degrees Celsius","n/a"
"3/17/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.121718406677","degrees Celsius","n/a"
"3/17/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.172778129578","degrees Celsius","n/a"
"3/18/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.32549571991","degrees Celsius","n/a"
"3/18/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.39800453186","degrees Celsius","n/a"
"3/19/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.314770698547","degrees Celsius","n/a"
"3/19/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.483806610107","degrees Celsius","n/a"
"3/20/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.464921951294","degrees Celsius","n/a"
"3/20/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.387280464172","degrees Celsius","n/a"
"3/21/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.464921951294","degrees Celsius","n/a"
"3/21/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.926100730896","degrees Celsius","n/a"
"3/22/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.422021865845","degrees Celsius","n/a"
"3/22/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.119153022766","degrees Celsius","n/a"
"3/23/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.936825752258","degrees Celsius","n/a"
"3/23/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.054801940918","degrees Celsius","n/a"
"3/24/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.65797328949","degrees Celsius","n/a"
"3/24/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.022626876831","degrees Celsius","n/a"
"3/25/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.797400474548","degrees Celsius","n/a"
"3/25/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.237129211426","degrees Celsius","n/a"
"3/26/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.497097015381","degrees Celsius","n/a"
"3/26/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.129878044128","degrees Celsius","n/a"
"3/27/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.011901855469","degrees Celsius","n/a"
"3/27/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.25857925415","degrees Celsius","n/a"
"3/28/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.044076919556","degrees Celsius","n/a"
"3/28/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.322929382324","degrees Celsius","n/a"
"3/29/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.097702980042","degrees Celsius","n/a"
"3/29/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.119153022766","degrees Celsius","n/a"
"3/30/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.022626876831","degrees Celsius","n/a"
"3/30/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.840300559998","degrees Celsius","n/a"
"3/31/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.797400474548","degrees Celsius","n/a"
"3/31/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.108428001404","degrees Celsius","n/a"
"4/1/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.85102558136","degrees Celsius","n/a"
"4/1/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.290754318237","degrees Celsius","n/a"
"4/2/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.561448097229","degrees Celsius","n/a"
"4/2/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.226404190063","degrees Celsius","n/a"
"4/3/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.883200645447","degrees Celsius","n/a"
"4/3/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.162053108215","degrees Celsius","n/a"
"4/4/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.775948524475","degrees Celsius","n/a"
"4/4/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.204953193665","degrees Celsius","n/a"
"4/5/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.754499435425","degrees Celsius","n/a"
"4/5/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.25857925415","degrees Celsius","n/a"
"4/6/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.979726791382","degrees Celsius","n/a"
"4/6/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.505256652832","degrees Celsius","n/a"
"4/7/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.904650688171","degrees Celsius","n/a"
"4/7/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.633957862854","degrees Celsius","n/a"
"4/8/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.808124542236","degrees Celsius","n/a"
"4/8/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.666132926941","degrees Celsius","n/a"
"4/9/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.904650688171","degrees Celsius","n/a"
"4/9/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.794834136963","degrees Celsius","n/a"
"4/10/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.119153022766","degrees Celsius","n/a"
"4/10/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.730483055115","degrees Celsius","n/a"
"4/11/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.172778129578","degrees Celsius","n/a"
"4/11/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.215679168701","degrees Celsius","n/a"
"4/12/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.700874328613","degrees Celsius","n/a"
"4/12/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.097702980042","degrees Celsius","n/a"
"4/13/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.604348182678","degrees Celsius","n/a"
"4/13/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.25857925415","degrees Celsius","n/a"
"4/14/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.829575538635","degrees Celsius","n/a"
"4/14/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.237129211426","degrees Celsius","n/a"
"4/15/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.904650688171","degrees Celsius","n/a"
"4/15/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.172778129578","degrees Celsius","n/a"
"4/16/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.475646972656","degrees Celsius","n/a"
"4/16/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.979726791382","degrees Celsius","n/a"
"4/17/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.454196929932","degrees Celsius","n/a"
"4/17/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.861750602722","degrees Celsius","n/a"
"4/18/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.518547058105","degrees Celsius","n/a"
"4/18/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.808124542236","degrees Celsius","n/a"
"4/19/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.336220741272","degrees Celsius","n/a"
"4/19/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.754499435425","degrees Celsius","n/a"
"4/20/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.314770698547","degrees Celsius","n/a"
"4/20/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.765224456787","degrees Celsius","n/a"
"4/21/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.336220741272","degrees Celsius","n/a"
"4/21/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.775948524475","degrees Celsius","n/a"
"4/22/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.379120826721","degrees Celsius","n/a"
"4/22/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.572173118591","degrees Celsius","n/a"
"4/23/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.432746887207","degrees Celsius","n/a"
"4/23/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.700874328613","degrees Celsius","n/a"
"4/24/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.304045677185","degrees Celsius","n/a"
"4/24/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.700874328613","degrees Celsius","n/a"
"4/25/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.389845848083","degrees Celsius","n/a"
"4/25/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.593623161316","degrees Celsius","n/a"
"4/26/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.196795463562","degrees Celsius","n/a"
"4/26/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.593623161316","degrees Celsius","n/a"
"4/27/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.357670783997","degrees Celsius","n/a"
"4/27/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.572173118591","degrees Celsius","n/a"
"4/28/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.164619445801","degrees Celsius","n/a"
"4/28/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.604348182678","degrees Celsius","n/a"
"4/29/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.28259563446","degrees Celsius","n/a"
"4/29/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.625798225403","degrees Celsius","n/a"
"4/30/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.368395805359","degrees Celsius","n/a"
"4/30/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.486371994019","degrees Celsius","n/a"
"5/1/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.28259563446","degrees Celsius","n/a"
"5/1/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.593623161316","degrees Celsius","n/a"
"5/2/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.20751953125","degrees Celsius","n/a"
"5/2/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.679424285889","degrees Celsius","n/a"
"5/3/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.368395805359","degrees Celsius","n/a"
"5/3/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.100268363953","degrees Celsius","n/a"
"5/4/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.110993385315","degrees Celsius","n/a"
"5/4/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.561448097229","degrees Celsius","n/a"
"5/5/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.293320655823","degrees Celsius","n/a"
"5/5/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.797400474548","degrees Celsius","n/a"
"5/6/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.550723075867","degrees Celsius","n/a"
"5/6/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.582898139954","degrees Celsius","n/a"
"5/7/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.357670783997","degrees Celsius","n/a"
"5/7/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.700874328613","degrees Celsius","n/a"
"5/8/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.422021865845","degrees Celsius","n/a"
"5/8/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","10.926100730896","degrees Celsius","n/a"
"5/9/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.53999710083","degrees Celsius","n/a"
"5/9/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.086977958679","degrees Celsius","n/a"
"5/10/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.668698310852","degrees Celsius","n/a"
"5/10/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.151328086853","degrees Celsius","n/a"
"5/11/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.700874328613","degrees Celsius","n/a"
"5/11/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.151328086853","degrees Celsius","n/a"
"5/12/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.797400474548","degrees Celsius","n/a"
"5/12/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.011901855469","degrees Celsius","n/a"
"5/13/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.818851470947","degrees Celsius","n/a"
"5/13/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.097702980042","degrees Celsius","n/a"
"5/14/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.936825752258","degrees Celsius","n/a"
"5/14/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.18350315094","degrees Celsius","n/a"
"5/15/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.011901855469","degrees Celsius","n/a"
"5/15/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.37655544281","degrees Celsius","n/a"
"5/16/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.044076919556","degrees Celsius","n/a"
"5/16/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.269304275513","degrees Celsius","n/a"
"5/17/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.097702980042","degrees Celsius","n/a"
"5/17/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.3014793396","degrees Celsius","n/a"
"5/18/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.162053108215","degrees Celsius","n/a"
"5/18/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.194228172302","degrees Celsius","n/a"
"5/19/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.044076919556","degrees Celsius","n/a"
"5/19/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.37655544281","degrees Celsius","n/a"
"5/20/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.172778129578","degrees Celsius","n/a"
"5/20/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.333654403687","degrees Celsius","n/a"
"5/21/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.204953193665","degrees Celsius","n/a"
"5/21/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.3014793396","degrees Celsius","n/a"
"5/22/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","10.883200645447","degrees Celsius","n/a"
"5/22/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.129878044128","degrees Celsius","n/a"
"5/23/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.044076919556","degrees Celsius","n/a"
"5/23/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.419455528259","degrees Celsius","n/a"
"5/24/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.129878044128","degrees Celsius","n/a"
"5/24/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.505256652832","degrees Celsius","n/a"
"5/25/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.215679168701","degrees Celsius","n/a"
"5/25/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.408731460571","degrees Celsius","n/a"
"5/26/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.312204360962","degrees Celsius","n/a"
"5/26/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.483806610107","degrees Celsius","n/a"
"5/27/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.086977958679","degrees Celsius","n/a"
"5/27/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.558881759644","degrees Celsius","n/a"
"5/28/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.119153022766","degrees Celsius","n/a"
"5/28/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.612506866455","degrees Celsius","n/a"
"5/29/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.344379425049","degrees Celsius","n/a"
"5/29/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.816284179688","degrees Celsius","n/a"
"5/30/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.37655544281","degrees Celsius","n/a"
"5/30/2020 17:00","Falaise Creek","49.083056","-117.800278","n/a","11.741208076477","degrees Celsius","n/a"
"5/31/2020 5:00","Falaise Creek","49.083056","-117.800278","n/a","11.569606781006","degrees Celsius","n/a"
