"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-09-11 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.792","degrees Celsius","N/A"
"2015-09-11 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.238","degrees Celsius","N/A"
"2015-09-11 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.668","degrees Celsius","N/A"
"2015-09-11 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.188","degrees Celsius","N/A"
"2015-09-11 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.519","degrees Celsius","N/A"
"2015-09-11 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.163","degrees Celsius","N/A"
"2015-09-11 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.369","degrees Celsius","N/A"
"2015-09-11 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.114","degrees Celsius","N/A"
"2015-09-11 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.195","degrees Celsius","N/A"
"2015-09-12 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.089","degrees Celsius","N/A"
"2015-09-12 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.045","degrees Celsius","N/A"
"2015-09-12 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.064","degrees Celsius","N/A"
"2015-09-12 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.895","degrees Celsius","N/A"
"2015-09-12 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.04","degrees Celsius","N/A"
"2015-09-12 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.77","degrees Celsius","N/A"
"2015-09-12 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.99","degrees Celsius","N/A"
"2015-09-12 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.645","degrees Celsius","N/A"
"2015-09-12 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.965","degrees Celsius","N/A"
"2015-09-12 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.494","degrees Celsius","N/A"
"2015-09-12 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.916","degrees Celsius","N/A"
"2015-09-12 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.368","degrees Celsius","N/A"
"2015-09-12 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.891","degrees Celsius","N/A"
"2015-09-12 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.268","degrees Celsius","N/A"
"2015-09-12 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.841","degrees Celsius","N/A"
"2015-09-12 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.142","degrees Celsius","N/A"
"2015-09-12 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.841","degrees Celsius","N/A"
"2015-09-12 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.091","degrees Celsius","N/A"
"2015-09-12 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.817","degrees Celsius","N/A"
"2015-09-12 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.091","degrees Celsius","N/A"
"2015-09-12 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.841","degrees Celsius","N/A"
"2015-09-12 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.242","degrees Celsius","N/A"
"2015-09-12 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.941","degrees Celsius","N/A"
"2015-09-12 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.494","degrees Celsius","N/A"
"2015-09-12 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.163","degrees Celsius","N/A"
"2015-09-12 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.795","degrees Celsius","N/A"
"2015-09-12 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.386","degrees Celsius","N/A"
"2015-09-12 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.145","degrees Celsius","N/A"
"2015-09-12 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.632","degrees Celsius","N/A"
"2015-09-12 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.494","degrees Celsius","N/A"
"2015-09-12 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.829","degrees Celsius","N/A"
"2015-09-12 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.767","degrees Celsius","N/A"
"2015-09-12 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.977","degrees Celsius","N/A"
"2015-09-12 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.99","degrees Celsius","N/A"
"2015-09-12 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.977","degrees Celsius","N/A"
"2015-09-12 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.188","degrees Celsius","N/A"
"2015-09-12 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.952","degrees Celsius","N/A"
"2015-09-12 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.336","degrees Celsius","N/A"
"2015-09-12 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.879","degrees Celsius","N/A"
"2015-09-12 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.287","degrees Celsius","N/A"
"2015-09-12 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.829","degrees Celsius","N/A"
"2015-09-12 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.188","degrees Celsius","N/A"
"2015-09-12 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.756","degrees Celsius","N/A"
"2015-09-12 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","9.04","degrees Celsius","N/A"
"2015-09-12 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.706","degrees Celsius","N/A"
"2015-09-12 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.891","degrees Celsius","N/A"
"2015-09-12 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.632","degrees Celsius","N/A"
"2015-09-12 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.742","degrees Celsius","N/A"
"2015-09-13 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.583","degrees Celsius","N/A"
"2015-09-13 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.568","degrees Celsius","N/A"
"2015-09-13 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.534","degrees Celsius","N/A"
"2015-09-13 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.394","degrees Celsius","N/A"
"2015-09-13 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.46","degrees Celsius","N/A"
"2015-09-13 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.245","degrees Celsius","N/A"
"2015-09-13 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.386","degrees Celsius","N/A"
"2015-09-13 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.07","degrees Celsius","N/A"
"2015-09-13 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.312","degrees Celsius","N/A"
"2015-09-13 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.895","degrees Celsius","N/A"
"2015-09-13 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.238","degrees Celsius","N/A"
"2015-09-13 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.72","degrees Celsius","N/A"
"2015-09-13 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.139","degrees Celsius","N/A"
"2015-09-13 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.569","degrees Celsius","N/A"
"2015-09-13 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.064","degrees Celsius","N/A"
"2015-09-13 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.469","degrees Celsius","N/A"
"2015-09-13 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.99","degrees Celsius","N/A"
"2015-09-13 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.419","degrees Celsius","N/A"
"2015-09-13 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.015","degrees Celsius","N/A"
"2015-09-13 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.519","degrees Celsius","N/A"
"2015-09-13 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.139","degrees Celsius","N/A"
"2015-09-13 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.72","degrees Celsius","N/A"
"2015-09-13 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.287","degrees Celsius","N/A"
"2015-09-13 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.92","degrees Celsius","N/A"
"2015-09-13 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.435","degrees Celsius","N/A"
"2015-09-13 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.07","degrees Celsius","N/A"
"2015-09-13 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.534","degrees Celsius","N/A"
"2015-09-13 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.27","degrees Celsius","N/A"
"2015-09-13 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.682","degrees Celsius","N/A"
"2015-09-13 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.494","degrees Celsius","N/A"
"2015-09-13 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.805","degrees Celsius","N/A"
"2015-09-13 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.668","degrees Celsius","N/A"
"2015-09-13 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.805","degrees Celsius","N/A"
"2015-09-13 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.742","degrees Celsius","N/A"
"2015-09-13 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.78","degrees Celsius","N/A"
"2015-09-13 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.792","degrees Celsius","N/A"
"2015-09-13 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.78","degrees Celsius","N/A"
"2015-09-13 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.817","degrees Celsius","N/A"
"2015-09-13 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.706","degrees Celsius","N/A"
"2015-09-13 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.817","degrees Celsius","N/A"
"2015-09-13 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.632","degrees Celsius","N/A"
"2015-09-13 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.717","degrees Celsius","N/A"
"2015-09-13 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.558","degrees Celsius","N/A"
"2015-09-13 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.543","degrees Celsius","N/A"
"2015-09-13 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.46","degrees Celsius","N/A"
"2015-09-13 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.319","degrees Celsius","N/A"
"2015-09-13 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.336","degrees Celsius","N/A"
"2015-09-13 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","8.07","degrees Celsius","N/A"
"2015-09-14 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.188","degrees Celsius","N/A"
"2015-09-14 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.82","degrees Celsius","N/A"
"2015-09-14 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","9.064","degrees Celsius","N/A"
"2015-09-14 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.569","degrees Celsius","N/A"
"2015-09-14 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.941","degrees Celsius","N/A"
"2015-09-14 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.343","degrees Celsius","N/A"
"2015-09-14 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.841","degrees Celsius","N/A"
"2015-09-14 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","7.142","degrees Celsius","N/A"
"2015-09-14 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.717","degrees Celsius","N/A"
"2015-09-14 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.965","degrees Celsius","N/A"
"2015-09-14 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.593","degrees Celsius","N/A"
"2015-09-14 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.763","degrees Celsius","N/A"
"2015-09-14 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.469","degrees Celsius","N/A"
"2015-09-14 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.585","degrees Celsius","N/A"
"2015-09-14 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.344","degrees Celsius","N/A"
"2015-09-14 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.408","degrees Celsius","N/A"
"2015-09-14 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.27","degrees Celsius","N/A"
"2015-09-14 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.331","degrees Celsius","N/A"
"2015-09-14 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.27","degrees Celsius","N/A"
"2015-09-14 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.357","degrees Celsius","N/A"
"2015-09-14 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.295","degrees Celsius","N/A"
"2015-09-14 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.458","degrees Celsius","N/A"
"2015-09-14 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.369","degrees Celsius","N/A"
"2015-09-14 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.56","degrees Celsius","N/A"
"2015-09-14 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.444","degrees Celsius","N/A"
"2015-09-14 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.661","degrees Celsius","N/A"
"2015-09-14 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.519","degrees Celsius","N/A"
"2015-09-14 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.788","degrees Celsius","N/A"
"2015-09-14 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.543","degrees Celsius","N/A"
"2015-09-14 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.839","degrees Celsius","N/A"
"2015-09-14 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.568","degrees Celsius","N/A"
"2015-09-14 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.889","degrees Celsius","N/A"
"2015-09-14 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.519","degrees Celsius","N/A"
"2015-09-14 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.889","degrees Celsius","N/A"
"2015-09-14 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.444","degrees Celsius","N/A"
"2015-09-14 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.813","degrees Celsius","N/A"
"2015-09-14 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.394","degrees Celsius","N/A"
"2015-09-14 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.788","degrees Celsius","N/A"
"2015-09-14 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.319","degrees Celsius","N/A"
"2015-09-14 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.687","degrees Celsius","N/A"
"2015-09-14 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.22","degrees Celsius","N/A"
"2015-09-14 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.585","degrees Celsius","N/A"
"2015-09-14 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.145","degrees Celsius","N/A"
"2015-09-14 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.484","degrees Celsius","N/A"
"2015-09-14 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","8.07","degrees Celsius","N/A"
"2015-09-14 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.408","degrees Celsius","N/A"
"2015-09-14 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.97","degrees Celsius","N/A"
"2015-09-14 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.306","degrees Celsius","N/A"
"2015-09-15 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.92","degrees Celsius","N/A"
"2015-09-15 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.204","degrees Celsius","N/A"
"2015-09-15 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.845","degrees Celsius","N/A"
"2015-09-15 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.128","degrees Celsius","N/A"
"2015-09-15 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.795","degrees Celsius","N/A"
"2015-09-15 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","6.051","degrees Celsius","N/A"
"2015-09-15 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.72","degrees Celsius","N/A"
"2015-09-15 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.924","degrees Celsius","N/A"
"2015-09-15 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.594","degrees Celsius","N/A"
"2015-09-15 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.616","degrees Celsius","N/A"
"2015-09-15 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.494","degrees Celsius","N/A"
"2015-09-15 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.488","degrees Celsius","N/A"
"2015-09-15 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.393","degrees Celsius","N/A"
"2015-09-15 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.411","degrees Celsius","N/A"
"2015-09-15 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.343","degrees Celsius","N/A"
"2015-09-15 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.334","degrees Celsius","N/A"
"2015-09-15 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.293","degrees Celsius","N/A"
"2015-09-15 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.308","degrees Celsius","N/A"
"2015-09-15 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.293","degrees Celsius","N/A"
"2015-09-15 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.334","degrees Celsius","N/A"
"2015-09-15 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.293","degrees Celsius","N/A"
"2015-09-15 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.334","degrees Celsius","N/A"
"2015-09-15 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.293","degrees Celsius","N/A"
"2015-09-15 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.334","degrees Celsius","N/A"
"2015-09-15 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.343","degrees Celsius","N/A"
"2015-09-15 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.411","degrees Celsius","N/A"
"2015-09-15 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.393","degrees Celsius","N/A"
"2015-09-15 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.539","degrees Celsius","N/A"
"2015-09-15 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.419","degrees Celsius","N/A"
"2015-09-15 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.462","degrees Celsius","N/A"
"2015-09-15 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.494","degrees Celsius","N/A"
"2015-09-15 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.591","degrees Celsius","N/A"
"2015-09-15 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.393","degrees Celsius","N/A"
"2015-09-15 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.488","degrees Celsius","N/A"
"2015-09-15 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.318","degrees Celsius","N/A"
"2015-09-15 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.385","degrees Celsius","N/A"
"2015-09-15 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.293","degrees Celsius","N/A"
"2015-09-15 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.385","degrees Celsius","N/A"
"2015-09-15 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.192","degrees Celsius","N/A"
"2015-09-15 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.308","degrees Celsius","N/A"
"2015-09-15 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","7.066","degrees Celsius","N/A"
"2015-09-15 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.128","degrees Celsius","N/A"
"2015-09-15 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.94","degrees Celsius","N/A"
"2015-09-15 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.973","degrees Celsius","N/A"
"2015-09-15 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.839","degrees Celsius","N/A"
"2015-09-15 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.844","degrees Celsius","N/A"
"2015-09-15 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.763","degrees Celsius","N/A"
"2015-09-15 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.74","degrees Celsius","N/A"
"2015-09-16 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.687","degrees Celsius","N/A"
"2015-09-16 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.662","degrees Celsius","N/A"
"2015-09-16 01:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.611","degrees Celsius","N/A"
"2015-09-16 01:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.584","degrees Celsius","N/A"
"2015-09-16 02:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.484","degrees Celsius","N/A"
"2015-09-16 02:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.428","degrees Celsius","N/A"
"2015-09-16 03:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.382","degrees Celsius","N/A"
"2015-09-16 03:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.324","degrees Celsius","N/A"
"2015-09-16 04:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.255","degrees Celsius","N/A"
"2015-09-16 04:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.246","degrees Celsius","N/A"
"2015-09-16 05:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.153","degrees Celsius","N/A"
"2015-09-16 05:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.194","degrees Celsius","N/A"
"2015-09-16 06:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.102","degrees Celsius","N/A"
"2015-09-16 06:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.115","degrees Celsius","N/A"
"2015-09-16 07:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.051","degrees Celsius","N/A"
"2015-09-16 07:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.089","degrees Celsius","N/A"
"2015-09-16 08:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.051","degrees Celsius","N/A"
"2015-09-16 08:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.115","degrees Celsius","N/A"
"2015-09-16 09:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.128","degrees Celsius","N/A"
"2015-09-16 09:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.168","degrees Celsius","N/A"
"2015-09-16 10:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.23","degrees Celsius","N/A"
"2015-09-16 10:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.298","degrees Celsius","N/A"
"2015-09-16 11:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.281","degrees Celsius","N/A"
"2015-09-16 11:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.454","degrees Celsius","N/A"
"2015-09-16 12:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.433","degrees Celsius","N/A"
"2015-09-16 12:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.688","degrees Celsius","N/A"
"2015-09-16 13:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.611","degrees Celsius","N/A"
"2015-09-16 13:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.921","degrees Celsius","N/A"
"2015-09-16 14:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.611","degrees Celsius","N/A"
"2015-09-16 14:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.05","degrees Celsius","N/A"
"2015-09-16 15:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.687","degrees Celsius","N/A"
"2015-09-16 15:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.154","degrees Celsius","N/A"
"2015-09-16 16:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.712","degrees Celsius","N/A"
"2015-09-16 16:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.231","degrees Celsius","N/A"
"2015-09-16 17:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.763","degrees Celsius","N/A"
"2015-09-16 17:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.36","degrees Celsius","N/A"
"2015-09-16 18:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.763","degrees Celsius","N/A"
"2015-09-16 18:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.36","degrees Celsius","N/A"
"2015-09-16 19:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.712","degrees Celsius","N/A"
"2015-09-16 19:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.308","degrees Celsius","N/A"
"2015-09-16 20:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.611","degrees Celsius","N/A"
"2015-09-16 20:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.179","degrees Celsius","N/A"
"2015-09-16 21:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.484","degrees Celsius","N/A"
"2015-09-16 21:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","5.024","degrees Celsius","N/A"
"2015-09-16 22:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.382","degrees Celsius","N/A"
"2015-09-16 22:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.818","degrees Celsius","N/A"
"2015-09-16 23:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.281","degrees Celsius","N/A"
"2015-09-16 23:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.584","degrees Celsius","N/A"
"2015-09-17 00:00:00","Curtis_Lower","49.071979","-117.271972","N/A","6.153","degrees Celsius","N/A"
"2015-09-17 00:00:00","Curtis_Upper","49.0156399","-117.184232","N/A","4.376","degrees Celsius","N/A"
