"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2020-06-12","slocan_newdenver","49.98458","-117.37739","N/A","537.47","metres above sea level","N/A"
"2020-06-19","slocan_newdenver","49.98458","-117.37739","N/A","537.49","metres above sea level","N/A"
"2020-06-26","slocan_newdenver","49.98458","-117.37739","N/A","537.68","metres above sea level","N/A"
"2020-07-03","slocan_newdenver","49.98458","-117.37739","N/A","537.42","metres above sea level","N/A"
"2020-07-10","slocan_newdenver","49.98458","-117.37739","N/A","537.1","metres above sea level","N/A"
"2020-07-17","slocan_newdenver","49.98458","-117.37739","N/A","536.84","metres above sea level","N/A"
"2020-07-24","slocan_newdenver","49.98458","-117.37739","N/A","536.65","metres above sea level","N/A"
"2020-07-31","slocan_newdenver","49.98458","-117.37739","N/A","536.43","metres above sea level","N/A"
"2020-08-07","slocan_newdenver","49.98458","-117.37739","N/A","536.3","metres above sea level","N/A"
"2020-08-14","slocan_newdenver","49.98458","-117.37739","N/A","536.11","metres above sea level","N/A"
"2020-08-21","slocan_newdenver","49.98458","-117.37739","N/A","535.98","metres above sea level","N/A"
"2020-08-28","slocan_newdenver","49.98458","-117.37739","N/A","535.9","metres above sea level","N/A"
"2020-09-04","slocan_newdenver","49.98458","-117.37739","N/A","535.79","metres above sea level","N/A"
"2020-09-11","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2020-09-18","slocan_newdenver","49.98458","-117.37739","N/A","535.66","metres above sea level","N/A"
"2020-09-25","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2020-10-02","slocan_newdenver","49.98458","-117.37739","N/A","535.69","metres above sea level","N/A"
"2020-10-09","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2020-10-16","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2020-10-23","slocan_newdenver","49.98458","-117.37739","N/A","535.78","metres above sea level","N/A"
"2020-10-30","slocan_newdenver","49.98458","-117.37739","N/A","535.73","metres above sea level","N/A"
"2020-11-06","slocan_newdenver","49.98458","-117.37739","N/A","535.74","metres above sea level","N/A"
"2020-11-13","slocan_newdenver","49.98458","-117.37739","N/A","535.77","metres above sea level","N/A"
"2020-11-20","slocan_newdenver","49.98458","-117.37739","N/A","535.79","metres above sea level","N/A"
"2020-11-27","slocan_newdenver","49.98458","-117.37739","N/A","535.76","metres above sea level","N/A"
"2020-12-04","slocan_newdenver","49.98458","-117.37739","N/A","535.71","metres above sea level","N/A"
"2020-12-11","slocan_newdenver","49.98458","-117.37739","N/A","535.68","metres above sea level","N/A"
"2020-12-18","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2020-12-25","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2021-01-05","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2021-01-12","slocan_newdenver","49.98458","-117.37739","N/A","535.74","metres above sea level","N/A"
"2021-01-19","slocan_newdenver","49.98458","-117.37739","N/A","535.94","metres above sea level","N/A"
"2021-01-26","slocan_newdenver","49.98458","-117.37739","N/A","535.98","metres above sea level","N/A"
"2021-02-02","slocan_newdenver","49.98458","-117.37739","N/A","535.59","metres above sea level","N/A"
"2021-02-09","slocan_newdenver","49.98458","-117.37739","N/A","535.62","metres above sea level","N/A"
"2021-02-16","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2021-02-23","slocan_newdenver","49.98458","-117.37739","N/A","535.79","metres above sea level","N/A"
"2021-03-02","slocan_newdenver","49.98458","-117.37739","N/A","535.97","metres above sea level","N/A"
"2021-03-06","slocan_newdenver","49.98458","-117.37739","N/A","535.89","metres above sea level","N/A"
"2021-03-13","slocan_newdenver","49.98458","-117.37739","N/A","535.83","metres above sea level","N/A"
"2021-03-20","slocan_newdenver","49.98458","-117.37739","N/A","535.77","metres above sea level","N/A"
"2021-03-27","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2021-04-01","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2021-04-03","slocan_newdenver","49.98458","-117.37739","N/A","536.05","metres above sea level","N/A"
"2021-04-08","slocan_newdenver","49.98458","-117.37739","N/A","535.62","metres above sea level","N/A"
"2021-04-10","slocan_newdenver","49.98458","-117.37739","N/A","536.08","metres above sea level","N/A"
"2021-04-15","slocan_newdenver","49.98458","-117.37739","N/A","535.62","metres above sea level","N/A"
"2021-04-17","slocan_newdenver","49.98458","-117.37739","N/A","535.98","metres above sea level","N/A"
"2021-04-22","slocan_newdenver","49.98458","-117.37739","N/A","535.6","metres above sea level","N/A"
"2021-04-24","slocan_newdenver","49.98458","-117.37739","N/A","535.91","metres above sea level","N/A"
"2021-04-29","slocan_newdenver","49.98458","-117.37739","N/A","535.59","metres above sea level","N/A"
"2021-05-01","slocan_newdenver","49.98458","-117.37739","N/A","535.8","metres above sea level","N/A"
"2021-05-07","slocan_newdenver","49.98458","-117.37739","N/A","536.21","metres above sea level","N/A"
"2021-05-14","slocan_newdenver","49.98458","-117.37739","N/A","536.39","metres above sea level","N/A"
"2021-05-21","slocan_newdenver","49.98458","-117.37739","N/A","536.83","metres above sea level","N/A"
"2021-05-28","slocan_newdenver","49.98458","-117.37739","N/A","537","metres above sea level","N/A"
"2021-06-03","slocan_newdenver","49.98458","-117.37739","N/A","535.66","metres above sea level","N/A"
"2021-06-10","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2021-06-17","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2021-06-24","slocan_newdenver","49.98458","-117.37739","N/A","535.68","metres above sea level","N/A"
"2021-07-05","slocan_newdenver","49.98458","-117.37739","N/A","535.64","metres above sea level","N/A"
"2021-07-12","slocan_newdenver","49.98458","-117.37739","N/A","535.58","metres above sea level","N/A"
"2021-07-19","slocan_newdenver","49.98458","-117.37739","N/A","535.55","metres above sea level","N/A"
"2021-07-26","slocan_newdenver","49.98458","-117.37739","N/A","535.54","metres above sea level","N/A"
"2021-09-04","slocan_newdenver","49.98458","-117.37739","N/A","537.54","metres above sea level","N/A"
"2021-09-11","slocan_newdenver","49.98458","-117.37739","N/A","537.33","metres above sea level","N/A"
"2021-09-18","slocan_newdenver","49.98458","-117.37739","N/A","537.32","metres above sea level","N/A"
"2021-09-25","slocan_newdenver","49.98458","-117.37739","N/A","537.28","metres above sea level","N/A"
"2021-10-01","slocan_newdenver","49.98458","-117.37739","N/A","535.72","metres above sea level","N/A"
"2021-10-08","slocan_newdenver","49.98458","-117.37739","N/A","535.7","metres above sea level","N/A"
"2021-10-15","slocan_newdenver","49.98458","-117.37739","N/A","535.67","metres above sea level","N/A"
"2021-10-22","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2021-10-29","slocan_newdenver","49.98458","-117.37739","N/A","535.75","metres above sea level","N/A"
"2021-11-05","slocan_newdenver","49.98458","-117.37739","N/A","535.5","metres above sea level","N/A"
"2021-11-12","slocan_newdenver","49.98458","-117.37739","N/A","535.5","metres above sea level","N/A"
"2021-11-19","slocan_newdenver","49.98458","-117.37739","N/A","535.52","metres above sea level","N/A"
"2021-11-26","slocan_newdenver","49.98458","-117.37739","N/A","535.54","metres above sea level","N/A"
"2021-12-02","slocan_newdenver","49.98458","-117.37739","N/A","537.05","metres above sea level","N/A"
"2021-12-09","slocan_newdenver","49.98458","-117.37739","N/A","536.74","metres above sea level","N/A"
"2021-12-16","slocan_newdenver","49.98458","-117.37739","N/A","536.42","metres above sea level","N/A"
"2021-12-23","slocan_newdenver","49.98458","-117.37739","N/A","536.12","metres above sea level","N/A"
"2021-12-30","slocan_newdenver","49.98458","-117.37739","N/A","536","metres above sea level","N/A"
"2022-01-06","slocan_newdenver","49.98458","-117.37739","N/A","535.85","metres above sea level","N/A"
"2022-01-13","slocan_newdenver","49.98458","-117.37739","N/A","535.74","metres above sea level","N/A"
"2022-01-20","slocan_newdenver","49.98458","-117.37739","N/A","535.71","metres above sea level","N/A"
"2022-01-27","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2022-02-03","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2022-02-10","slocan_newdenver","49.98458","-117.37739","N/A","535.6","metres above sea level","N/A"
"2022-02-17","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2022-02-24","slocan_newdenver","49.98458","-117.37739","N/A","535.52","metres above sea level","N/A"
"2022-03-03","slocan_newdenver","49.98458","-117.37739","N/A","535.56","metres above sea level","N/A"
"2022-03-10","slocan_newdenver","49.98458","-117.37739","N/A","535.54","metres above sea level","N/A"
"2022-03-17","slocan_newdenver","49.98458","-117.37739","N/A","535.56","metres above sea level","N/A"
"2022-03-24","slocan_newdenver","49.98458","-117.37739","N/A","535.6","metres above sea level","N/A"
"2022-03-31","slocan_newdenver","49.98458","-117.37739","N/A","535.68","metres above sea level","N/A"
"2022-04-07","slocan_newdenver","49.98458","-117.37739","N/A","535.74","metres above sea level","N/A"
"2022-04-14","slocan_newdenver","49.98458","-117.37739","N/A","535.73","metres above sea level","N/A"
"2022-04-21","slocan_newdenver","49.98458","-117.37739","N/A","535.73","metres above sea level","N/A"
"2022-04-28","slocan_newdenver","49.98458","-117.37739","N/A","535.78","metres above sea level","N/A"
"2022-05-05","slocan_newdenver","49.98458","-117.37739","N/A","535.82","metres above sea level","N/A"
"2022-05-12","slocan_newdenver","49.98458","-117.37739","N/A","536.04","metres above sea level","N/A"
"2022-05-19","slocan_newdenver","49.98458","-117.37739","N/A","536.25","metres above sea level","N/A"
"2022-05-26","slocan_newdenver","49.98458","-117.37739","N/A","536.31","metres above sea level","N/A"
"2022-06-02","slocan_newdenver","49.98458","-117.37739","N/A","536.54","metres above sea level","N/A"
"2022-06-09","slocan_newdenver","49.98458","-117.37739","N/A","536.76","metres above sea level","N/A"
"2022-06-16","slocan_newdenver","49.98458","-117.37739","N/A","536.85","metres above sea level","N/A"
"2022-06-23","slocan_newdenver","49.98458","-117.37739","N/A","537.25","metres above sea level","N/A"
"2022-06-30","slocan_newdenver","49.98458","-117.37739","N/A","537.62","metres above sea level","N/A"
"2022-07-07","slocan_newdenver","49.98458","-117.37739","N/A","537.58","metres above sea level","N/A"
"2022-07-14","slocan_newdenver","49.98458","-117.37739","N/A","537.34","metres above sea level","N/A"
"2022-07-21","slocan_newdenver","49.98458","-117.37739","N/A","537.02","metres above sea level","N/A"
"2022-07-28","slocan_newdenver","49.98458","-117.37739","N/A","536.7","metres above sea level","N/A"
"2022-08-04","slocan_newdenver","49.98458","-117.37739","N/A","536.38","metres above sea level","N/A"
"2022-08-11","slocan_newdenver","49.98458","-117.37739","N/A","536.17","metres above sea level","N/A"
"2022-08-18","slocan_newdenver","49.98458","-117.37739","N/A","536.05","metres above sea level","N/A"
"2022-08-25","slocan_newdenver","49.98458","-117.37739","N/A","535.93","metres above sea level","N/A"
"2022-09-01","slocan_newdenver","49.98458","-117.37739","N/A","535.94","metres above sea level","N/A"
"2022-09-08","slocan_newdenver","49.98458","-117.37739","N/A","535.85","metres above sea level","N/A"
"2022-09-15","slocan_newdenver","49.98458","-117.37739","N/A","535.7","metres above sea level","N/A"
"2022-09-22","slocan_newdenver","49.98458","-117.37739","N/A","535.65","metres above sea level","N/A"
"2022-09-29","slocan_newdenver","49.98458","-117.37739","N/A","535.61","metres above sea level","N/A"
"2022-10-06","slocan_newdenver","49.98458","-117.37739","N/A","535.57","metres above sea level","N/A"
"2022-10-13","slocan_newdenver","49.98458","-117.37739","N/A","535.53","metres above sea level","N/A"
"2022-10-20","slocan_newdenver","49.98458","-117.37739","N/A","535.52","metres above sea level","N/A"
"2022-10-27","slocan_newdenver","49.98458","-117.37739","N/A","535.49","metres above sea level","N/A"
"2022-11-03","slocan_newdenver","49.98458","-117.37739","N/A","535.5","metres above sea level","N/A"
"2022-11-10","slocan_newdenver","49.98458","-117.37739","N/A","535.49","metres above sea level","N/A"
"2022-11-17","slocan_newdenver","49.98458","-117.37739","N/A","535.45","metres above sea level","N/A"
"2022-11-24","slocan_newdenver","49.98458","-117.37739","N/A","535.45","metres above sea level","N/A"
"2022-12-01","slocan_newdenver","49.98458","-117.37739","N/A","535.44","metres above sea level","N/A"
"2022-12-08","slocan_newdenver","49.98458","-117.37739","N/A","535.43","metres above sea level","N/A"
"2022-12-15","slocan_newdenver","49.98458","-117.37739","N/A","535.43","metres above sea level","N/A"
"2022-12-22","slocan_newdenver","49.98458","-117.37739","N/A","535.41","metres above sea level","N/A"
"2022-12-29","slocan_newdenver","49.98458","-117.37739","N/A","535.46","metres above sea level","N/A"
