"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2004-02-08 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-08 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-08 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-08 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-08 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-08 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-08 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-08 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-08 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-09 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.1","degrees Celsius","N/A"
"2004-02-09 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.1","degrees Celsius","N/A"
"2004-02-09 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.1","degrees Celsius","N/A"
"2004-02-09 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.1","degrees Celsius","N/A"
"2004-02-09 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.94","degrees Celsius","N/A"
"2004-02-09 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.78","degrees Celsius","N/A"
"2004-02-09 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.78","degrees Celsius","N/A"
"2004-02-09 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.62","degrees Celsius","N/A"
"2004-02-09 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.62","degrees Celsius","N/A"
"2004-02-09 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.46","degrees Celsius","N/A"
"2004-02-09 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.46","degrees Celsius","N/A"
"2004-02-09 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.46","degrees Celsius","N/A"
"2004-02-09 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.62","degrees Celsius","N/A"
"2004-02-09 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.78","degrees Celsius","N/A"
"2004-02-09 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.1","degrees Celsius","N/A"
"2004-02-09 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-09 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-09 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-09 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-09 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-09 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-09 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-09 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-09 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-10 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-10 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-10 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-10 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-10 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-10 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-10 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-10 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-10 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-10 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.1","degrees Celsius","N/A"
"2004-02-10 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.94","degrees Celsius","N/A"
"2004-02-10 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.94","degrees Celsius","N/A"
"2004-02-11 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.78","degrees Celsius","N/A"
"2004-02-11 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.62","degrees Celsius","N/A"
"2004-02-11 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.46","degrees Celsius","N/A"
"2004-02-11 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.3","degrees Celsius","N/A"
"2004-02-11 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.3","degrees Celsius","N/A"
"2004-02-11 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.14","degrees Celsius","N/A"
"2004-02-11 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-11 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-11 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-11 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-11 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-11 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-11 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-11 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-11 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-11 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.14","degrees Celsius","N/A"
"2004-02-11 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.14","degrees Celsius","N/A"
"2004-02-11 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.14","degrees Celsius","N/A"
"2004-02-11 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.14","degrees Celsius","N/A"
"2004-02-11 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.14","degrees Celsius","N/A"
"2004-02-11 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.14","degrees Celsius","N/A"
"2004-02-11 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.14","degrees Celsius","N/A"
"2004-02-11 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-11 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-12 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-13 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-14 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","-0.02","degrees Celsius","N/A"
"2004-02-15 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.14","degrees Celsius","N/A"
"2004-02-15 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.62","degrees Celsius","N/A"
"2004-02-15 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","0.94","degrees Celsius","N/A"
"2004-02-15 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.1","degrees Celsius","N/A"
"2004-02-15 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.1","degrees Celsius","N/A"
"2004-02-15 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.1","degrees Celsius","N/A"
"2004-02-15 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-15 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-15 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-15 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-15 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-15 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-15 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-16 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-16 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-16 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-16 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-16 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-16 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-16 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-16 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-16 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-16 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-16 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-16 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-16 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-17 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-17 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-17 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-17 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.26","degrees Celsius","N/A"
"2004-02-17 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-17 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-17 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-17 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-17 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-17 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-17 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-17 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-17 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-17 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.06","degrees Celsius","N/A"
"2004-02-17 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.22","degrees Celsius","N/A"
"2004-02-17 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.22","degrees Celsius","N/A"
"2004-02-17 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.38","degrees Celsius","N/A"
"2004-02-17 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.22","degrees Celsius","N/A"
"2004-02-17 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.22","degrees Celsius","N/A"
"2004-02-17 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.06","degrees Celsius","N/A"
"2004-02-17 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.06","degrees Celsius","N/A"
"2004-02-17 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-17 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-17 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-18 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-18 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-18 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-18 03:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-18 04:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-18 05:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-18 06:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-18 07:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-18 08:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-18 09:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.42","degrees Celsius","N/A"
"2004-02-18 10:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.58","degrees Celsius","N/A"
"2004-02-18 11:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.74","degrees Celsius","N/A"
"2004-02-18 12:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-18 13:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.06","degrees Celsius","N/A"
"2004-02-18 14:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.38","degrees Celsius","N/A"
"2004-02-18 15:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.54","degrees Celsius","N/A"
"2004-02-18 16:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.54","degrees Celsius","N/A"
"2004-02-18 17:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.54","degrees Celsius","N/A"
"2004-02-18 18:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.38","degrees Celsius","N/A"
"2004-02-18 19:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.22","degrees Celsius","N/A"
"2004-02-18 20:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.22","degrees Celsius","N/A"
"2004-02-18 21:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.06","degrees Celsius","N/A"
"2004-02-18 22:40:00","SSR_Lower","49.1450878","-117.258953","N/A","2.06","degrees Celsius","N/A"
"2004-02-18 23:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-19 00:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-19 01:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
"2004-02-19 02:40:00","SSR_Lower","49.1450878","-117.258953","N/A","1.9","degrees Celsius","N/A"
