"date_time","site_id","latitude","longitude","notes","snow_depth","snow_depth_units","ush_temp","ush_temp_units","air_temperature","air_temperature_units","precipitation","precipitation_units","atmospheric_pressure","atmospheric_pressure_units","wind_direction","wind_direction_units","wind_speed","wind_speed_units","wind_gust","wind_gust_units","solar_radiation","solar_radiation_units","relative_humidity","relative_humidity_units","water_hub_qa_qc"
"2022-10-14 03:23:00","CKHBEA01C","51.07","-116.56","N/A","-1.17","centimetres","6.562","C","6.944","degrees Celsius","0","millimetres","869.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","63.336","percent","Flagged for Negative snow depth"
"2022-10-14 03:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","6.562","C","6.901","degrees Celsius","0","millimetres","869.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","63.267","percent","N/A"
"2022-10-14 03:53:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","6.719","C","7.215","degrees Celsius","0","millimetres","869.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","62.605","percent","N/A"
"2022-10-14 04:08:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","7.383","C","7.421","degrees Celsius","0","millimetres","869.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","61.723","percent","N/A"
"2022-10-14 04:23:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","7.422","C","7.681","degrees Celsius","0","millimetres","869.75","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","60.931","percent","N/A"
"2022-10-14 04:38:00","CKHBEA01C","51.07","-116.56","N/A","1.76","centimetres","7.539","C","7.668","degrees Celsius","0","millimetres","869.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","61.033","percent","N/A"
"2022-10-14 04:53:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","7.305","C","7.555","degrees Celsius","0","millimetres","869.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","61.527","percent","N/A"
"2022-10-14 05:08:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","6.914","C","7.515","degrees Celsius","0","millimetres","869.75","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","61.43","percent","N/A"
"2022-10-14 05:23:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","6.953","C","7.282","degrees Celsius","0","millimetres","869.75","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","62.429","percent","N/A"
"2022-10-14 05:38:00","CKHBEA01C","51.07","-116.56","N/A","1.76","centimetres","6.797","C","7.279","degrees Celsius","0","millimetres","869.55","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","62.513","percent","N/A"
"2022-10-14 05:53:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","6.602","C","7.102","degrees Celsius","0","millimetres","869.45","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","63.128","percent","N/A"
"2022-10-14 06:08:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","6.602","C","6.888","degrees Celsius","0","millimetres","869.45","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","63.671","percent","N/A"
"2022-10-14 06:23:00","CKHBEA01C","51.07","-116.56","N/A","-0.59","centimetres","6.562","C","7.035","degrees Celsius","0","millimetres","869.35","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","63.16","percent","Flagged for Negative snow depth"
"2022-10-14 06:38:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","6.406","C","6.864","degrees Celsius","0","millimetres","869.15","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","63.781","percent","N/A"
"2022-10-14 06:53:00","CKHBEA01C","51.07","-116.56","N/A","-0.59","centimetres","6.289","C","6.63","degrees Celsius","0","millimetres","869.15","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","64.543","percent","Flagged for Negative snow depth"
"2022-10-14 07:08:00","CKHBEA01C","51.07","-116.56","N/A","-0.78","centimetres","6.719","C","6.73","degrees Celsius","0","millimetres","868.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","63.986","percent","Flagged for Negative snow depth"
"2022-10-14 07:23:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","6.445","C","6.915","degrees Celsius","0","millimetres","868.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","63.175","percent","N/A"
"2022-10-14 07:38:00","CKHBEA01C","51.07","-116.56","N/A","-1.17","centimetres","6.523","C","7.108","degrees Celsius","0","millimetres","868.95","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","62.87","percent","Flagged for Negative snow depth"
"2022-10-14 07:53:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","6.172","C","6.606","degrees Celsius","0","millimetres","868.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","64.846","percent","N/A"
"2022-10-14 08:08:00","CKHBEA01C","51.07","-116.56","N/A","-0.78","centimetres","5.859","C","6.435","degrees Celsius","0","millimetres","868.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","65.644","percent","Flagged for Negative snow depth"
"2022-10-14 08:23:00","CKHBEA01C","51.07","-116.56","N/A","-0.98","centimetres","5.625","C","6.263","degrees Celsius","0","millimetres","868.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","4.4","watt","66.067","percent","Flagged for Negative snow depth"
"2022-10-14 08:38:00","CKHBEA01C","51.07","-116.56","N/A","-0.98","centimetres","6.289","C","6.435","degrees Celsius","0","millimetres","868.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","15.6","watt","65.928","percent","Flagged for Negative snow depth"
"2022-10-14 08:53:00","CKHBEA01C","51.07","-116.56","N/A","-0.39","centimetres","6.484","C","6.778","degrees Celsius","0","millimetres","868.75","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","24.4","watt","64.327","percent","Flagged for Negative snow depth"
"2022-10-14 09:08:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","7.266","C","7.295","degrees Celsius","0","millimetres","868.75","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","31.9","watt","62.797","percent","N/A"
"2022-10-14 09:23:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","7.539","C","7.823","degrees Celsius","0","millimetres","868.55","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","48.1","watt","61.758","percent","N/A"
"2022-10-14 09:38:00","CKHBEA01C","51.07","-116.56","N/A","-1.56","centimetres","7.695","C","8.043","degrees Celsius","0","millimetres","868.55","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","60.6","watt","61.738","percent","Flagged for Negative snow depth"
"2022-10-14 09:53:00","CKHBEA01C","51.07","-116.56","N/A","-0.59","centimetres","7.617","C","8.105","degrees Celsius","0","millimetres","868.65","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","59.4","watt","62.544","percent","Flagged for Negative snow depth"
"2022-10-14 10:08:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","7.773","C","7.893","degrees Celsius","0","millimetres","868.85","millimetre of mercury","92.7","degrees","0","kilometres  per hour","0","kilometres  per hour","53.1","watt","63.771","percent","N/A"
"2022-10-14 10:23:00","CKHBEA01C","51.07","-116.56","N/A","1.95","centimetres","7.187","C","7.679","degrees Celsius","0","millimetres","868.85","millimetre of mercury","19.7","degrees","0","kilometres  per hour","1.01","kilometres  per hour","40.6","watt","66.398","percent","N/A"
"2022-10-14 10:38:00","CKHBEA01C","51.07","-116.56","N/A","1.95","centimetres","7.305","C","7.413","degrees Celsius","0","millimetres","868.95","millimetre of mercury","5.6","degrees","0","kilometres  per hour","0.5","kilometres  per hour","38.1","watt","66.162","percent","N/A"
"2022-10-14 10:53:00","CKHBEA01C","51.07","-116.56","N/A","2.93","centimetres","7.578","C","7.805","degrees Celsius","0","millimetres","868.95","millimetre of mercury","8.4","degrees","0","kilometres  per hour","0","kilometres  per hour","39.4","watt","65.698","percent","N/A"
"2022-10-14 11:08:00","CKHBEA01C","51.07","-116.56","N/A","2.73","centimetres","7.93","C","8.193","degrees Celsius","0","millimetres","868.95","millimetre of mercury","8.4","degrees","0","kilometres  per hour","0","kilometres  per hour","49.4","watt","63.252","percent","N/A"
"2022-10-14 11:23:00","CKHBEA01C","51.07","-116.56","N/A","2.93","centimetres","7.266","C","7.888","degrees Celsius","0","millimetres","868.95","millimetre of mercury","8.4","degrees","0","kilometres  per hour","0","kilometres  per hour","73.1","watt","66.665","percent","N/A"
"2022-10-14 11:38:00","CKHBEA01C","51.07","-116.56","N/A","2.34","centimetres","8.164","C","7.837","degrees Celsius","0","millimetres","868.95","millimetre of mercury","8.4","degrees","0","kilometres  per hour","0","kilometres  per hour","109.4","watt","67.359","percent","N/A"
"2022-10-14 11:53:00","CKHBEA01C","51.07","-116.56","N/A","2.54","centimetres","7.93","C","8.566","degrees Celsius","0","millimetres","868.85","millimetre of mercury","7","degrees","0","kilometres  per hour","1.01","kilometres  per hour","110.6","watt","64.634","percent","N/A"
"2022-10-14 12:08:00","CKHBEA01C","51.07","-116.56","N/A","3.52","centimetres","8.008","C","8.212","degrees Celsius","0","millimetres","868.65","millimetre of mercury","8.4","degrees","0","kilometres  per hour","0","kilometres  per hour","83.1","watt","66.729","percent","N/A"
"2022-10-14 12:23:00","CKHBEA01C","51.07","-116.56","N/A","3.32","centimetres","8.594","C","8.652","degrees Celsius","0","millimetres","868.45","millimetre of mercury","8.4","degrees","0","kilometres  per hour","0.5","kilometres  per hour","115.6","watt","63.145","percent","N/A"
"2022-10-14 12:38:00","CKHBEA01C","51.07","-116.56","N/A","2.34","centimetres","10.039","C","9.746","degrees Celsius","0","millimetres","868.35","millimetre of mercury","7","degrees","0","kilometres  per hour","0.5","kilometres  per hour","255.6","watt","60.079","percent","N/A"
"2022-10-14 12:53:00","CKHBEA01C","51.07","-116.56","N/A","2.15","centimetres","8.828","C","10.078","degrees Celsius","0","millimetres","868.25","millimetre of mercury","7","degrees","0","kilometres  per hour","0.5","kilometres  per hour","180.6","watt","60.729","percent","N/A"
"2022-10-14 13:08:00","CKHBEA01C","51.07","-116.56","N/A","1.76","centimetres","9.18","C","9.507","degrees Celsius","0","millimetres","868.15","millimetre of mercury","336.9","degrees","0","kilometres  per hour","1.01","kilometres  per hour","218.1","watt","62.365","percent","N/A"
"2022-10-14 13:23:00","CKHBEA01C","51.07","-116.56","N/A","1.76","centimetres","9.961","C","10.614","degrees Celsius","0","millimetres","868.15","millimetre of mercury","249.9","degrees","0","kilometres  per hour","1.01","kilometres  per hour","290.6","watt","59.313","percent","N/A"
"2022-10-14 13:38:00","CKHBEA01C","51.07","-116.56","N/A","2.15","centimetres","11.523","C","11.663","degrees Celsius","0","millimetres","867.85","millimetre of mercury","248.5","degrees","0","kilometres  per hour","2.01","kilometres  per hour","403.1","watt","55.604","percent","N/A"
"2022-10-14 13:53:00","CKHBEA01C","51.07","-116.56","N/A","2.15","centimetres","11.484","C","13.234","degrees Celsius","0","millimetres","867.65","millimetre of mercury","245.7","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","523.1","watt","50.318","percent","N/A"
"2022-10-14 14:08:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","12.07","C","12.987","degrees Celsius","0","millimetres","867.65","millimetre of mercury","266.7","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","516.9","watt","50.665","percent","N/A"
"2022-10-14 14:23:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","11.562","C","12.893","degrees Celsius","0","millimetres","867.55","millimetre of mercury","289.2","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","470.6","watt","50.88","percent","N/A"
"2022-10-14 14:38:00","CKHBEA01C","51.07","-116.56","N/A","2.54","centimetres","13.008","C","14.016","degrees Celsius","0","millimetres","867.35","millimetre of mercury","273.8","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","503.1","watt","48.313","percent","N/A"
"2022-10-14 14:53:00","CKHBEA01C","51.07","-116.56","N/A","2.15","centimetres","11.016","C","12.657","degrees Celsius","0","millimetres","867.45","millimetre of mercury","290.6","degrees","0","kilometres  per hour","2.52","kilometres  per hour","263.1","watt","51.978","percent","N/A"
"2022-10-14 15:08:00","CKHBEA01C","51.07","-116.56","N/A","2.15","centimetres","10.352","C","11.435","degrees Celsius","0","millimetres","867.45","millimetre of mercury","280.8","degrees","0","kilometres  per hour","1.51","kilometres  per hour","195.6","watt","55.709","percent","N/A"
"2022-10-14 15:23:00","CKHBEA01C","51.07","-116.56","N/A","2.54","centimetres","9.844","C","10.397","degrees Celsius","0","millimetres","867.45","millimetre of mercury","317.3","degrees","0","kilometres  per hour","2.01","kilometres  per hour","106.9","watt","58.776","percent","N/A"
"2022-10-14 15:38:00","CKHBEA01C","51.07","-116.56","N/A","1.95","centimetres","12.227","C","12.459","degrees Celsius","0","millimetres","867.45","millimetre of mercury","294.8","degrees","0","kilometres  per hour","1.51","kilometres  per hour","295.6","watt","52.158","percent","N/A"
"2022-10-14 15:53:00","CKHBEA01C","51.07","-116.56","N/A","2.15","centimetres","11.758","C","13.134","degrees Celsius","0","millimetres","867.35","millimetre of mercury","266.7","degrees","0","kilometres  per hour","1.51","kilometres  per hour","236.9","watt","50.636","percent","N/A"
"2022-10-14 16:08:00","CKHBEA01C","51.07","-116.56","N/A","2.34","centimetres","11.445","C","11.877","degrees Celsius","0","millimetres","867.45","millimetre of mercury","282.2","degrees","0","kilometres  per hour","1.01","kilometres  per hour","156.9","watt","55.505","percent","N/A"
"2022-10-14 16:23:00","CKHBEA01C","51.07","-116.56","N/A","2.54","centimetres","10.781","C","11.663","degrees Celsius","0","millimetres","867.45","millimetre of mercury","310.3","degrees","0","kilometres  per hour","1.51","kilometres  per hour","106.9","watt","56.986","percent","N/A"
"2022-10-14 16:38:00","CKHBEA01C","51.07","-116.56","N/A","2.34","centimetres","10.937","C","11.282","degrees Celsius","0","millimetres","867.45","millimetre of mercury","338.3","degrees","1.01","kilometres  per hour","4.03","kilometres  per hour","88.1","watt","57.601","percent","N/A"
"2022-10-14 16:53:00","CKHBEA01C","51.07","-116.56","N/A","1.95","centimetres","11.211","C","11.486","degrees Celsius","0","millimetres","867.55","millimetre of mercury","336.9","degrees","0.5","kilometres  per hour","4.03","kilometres  per hour","100.6","watt","57.824","percent","N/A"
"2022-10-14 17:08:00","CKHBEA01C","51.07","-116.56","N/A","1.95","centimetres","13.32","C","12.483","degrees Celsius","0","millimetres","867.45","millimetre of mercury","353.8","degrees","1.51","kilometres  per hour","6.04","kilometres  per hour","75.6","watt","51.733","percent","N/A"
"2022-10-14 17:23:00","CKHBEA01C","51.07","-116.56","N/A","2.54","centimetres","13.906","C","13.282","degrees Celsius","0","millimetres","867.45","millimetre of mercury","0","degrees","2.01","kilometres  per hour","4.53","kilometres  per hour","55.6","watt","47.236","percent","N/A"
"2022-10-14 17:38:00","CKHBEA01C","51.07","-116.56","N/A","2.34","centimetres","11.719","C","12.885","degrees Celsius","0","millimetres","867.55","millimetre of mercury","328.5","degrees","1.01","kilometres  per hour","5.54","kilometres  per hour","55.6","watt","50.253","percent","N/A"
"2022-10-14 17:53:00","CKHBEA01C","51.07","-116.56","N/A","2.15","centimetres","13.594","C","13.596","degrees Celsius","0","millimetres","867.55","millimetre of mercury","0","degrees","2.52","kilometres  per hour","6.54","kilometres  per hour","48.1","watt","46.249","percent","N/A"
"2022-10-14 18:08:00","CKHBEA01C","51.07","-116.56","N/A","1.76","centimetres","12.539","C","12.821","degrees Celsius","0","millimetres","867.75","millimetre of mercury","0","degrees","1.51","kilometres  per hour","6.04","kilometres  per hour","25.6","watt","49.296","percent","N/A"
"2022-10-14 18:23:00","CKHBEA01C","51.07","-116.56","N/A","1.56","centimetres","12.93","C","13.319","degrees Celsius","0","millimetres","867.85","millimetre of mercury","355.2","degrees","1.51","kilometres  per hour","5.03","kilometres  per hour","49.4","watt","47.947","percent","N/A"
"2022-10-14 18:38:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","12.734","C","12.882","degrees Celsius","0","millimetres","867.85","millimetre of mercury","9.8","degrees","2.52","kilometres  per hour","5.03","kilometres  per hour","15.6","watt","49.531","percent","N/A"
"2022-10-14 18:53:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","12.539","C","12.66","degrees Celsius","0","millimetres","867.95","millimetre of mercury","9.8","degrees","2.52","kilometres  per hour","5.54","kilometres  per hour","5.6","watt","49.944","percent","N/A"
"2022-10-14 19:08:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","12.344","C","12.601","degrees Celsius","0","millimetres","868.05","millimetre of mercury","12.6","degrees","2.01","kilometres  per hour","6.04","kilometres  per hour","0.6","watt","49.503","percent","N/A"
"2022-10-14 19:23:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","12.344","C","12.563","degrees Celsius","0","millimetres","868.15","millimetre of mercury","15.4","degrees","2.01","kilometres  per hour","5.54","kilometres  per hour","0.6","watt","48.856","percent","N/A"
"2022-10-14 19:38:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","12.344","C","12.545","degrees Celsius","0","millimetres","868.35","millimetre of mercury","9.8","degrees","2.01","kilometres  per hour","6.54","kilometres  per hour","0.6","watt","49.041","percent","N/A"
"2022-10-14 19:53:00","CKHBEA01C","51.07","-116.56","N/A","1.95","centimetres","11.68","C","12.25","degrees Celsius","0","millimetres","868.55","millimetre of mercury","16.8","degrees","1.51","kilometres  per hour","5.03","kilometres  per hour","0.6","watt","49.963","percent","N/A"
"2022-10-14 20:08:00","CKHBEA01C","51.07","-116.56","N/A","1.76","centimetres","10.586","C","11.239","degrees Celsius","0","millimetres","868.55","millimetre of mercury","29.5","degrees","0.5","kilometres  per hour","4.03","kilometres  per hour","0.6","watt","50.127","percent","N/A"
"2022-10-14 20:23:00","CKHBEA01C","51.07","-116.56","N/A","1.76","centimetres","11.562","C","11.478","degrees Celsius","0","millimetres","868.75","millimetre of mercury","15.4","degrees","1.01","kilometres  per hour","4.53","kilometres  per hour","0.6","watt","49.732","percent","N/A"
"2022-10-14 20:38:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","11.484","C","11.893","degrees Celsius","0","millimetres","868.85","millimetre of mercury","15.4","degrees","1.51","kilometres  per hour","4.03","kilometres  per hour","0.6","watt","49.335","percent","N/A"
"2022-10-14 20:53:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","10.859","C","11.365","degrees Celsius","0","millimetres","869.05","millimetre of mercury","21.1","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","49.142","percent","N/A"
"2022-10-14 21:08:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","10.898","C","11.215","degrees Celsius","0","millimetres","869.15","millimetre of mercury","30.9","degrees","0","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","48.638","percent","N/A"
"2022-10-14 21:23:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","10.586","C","11.116","degrees Celsius","0","millimetres","869.25","millimetre of mercury","18.3","degrees","0","kilometres  per hour","3.52","kilometres  per hour","0.6","watt","47.796","percent","N/A"
"2022-10-14 21:38:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","10.898","C","11.172","degrees Celsius","0","millimetres","869.25","millimetre of mercury","18.3","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","47.294","percent","N/A"
"2022-10-14 21:53:00","CKHBEA01C","51.07","-116.56","N/A","0.78","centimetres","10.82","C","10.971","degrees Celsius","0","millimetres","869.25","millimetre of mercury","22.5","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","47.807","percent","N/A"
"2022-10-14 22:08:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","10.977","C","11.134","degrees Celsius","0","millimetres","869.35","millimetre of mercury","23.9","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","47.701","percent","N/A"
"2022-10-14 22:23:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","10.977","C","11.786","degrees Celsius","0","millimetres","869.45","millimetre of mercury","26.7","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","45.109","percent","N/A"
"2022-10-14 22:38:00","CKHBEA01C","51.07","-116.56","N/A","-0.39","centimetres","10.508","C","11.311","degrees Celsius","0","millimetres","869.45","millimetre of mercury","33.7","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","45.251","percent","Flagged for Negative snow depth"
"2022-10-14 22:53:00","CKHBEA01C","51.07","-116.56","N/A","-0.2","centimetres","10.352","C","10.869","degrees Celsius","0","millimetres","869.45","millimetre of mercury","26.7","degrees","0","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","46.322","percent","N/A"
"2022-10-14 23:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","10.586","C","11.116","degrees Celsius","0","millimetres","869.75","millimetre of mercury","16.8","degrees","0","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","46.664","percent","N/A"
"2022-10-14 23:23:00","CKHBEA01C","51.07","-116.56","N/A","0.78","centimetres","10.547","C","10.936","degrees Celsius","0","millimetres","869.95","millimetre of mercury","32.3","degrees","0.5","kilometres  per hour","3.02","kilometres  per hour","0.6","watt","48.432","percent","N/A"
"2022-10-14 23:38:00","CKHBEA01C","51.07","-116.56","N/A","1.76","centimetres","10.625","C","11.046","degrees Celsius","0","millimetres","870.05","millimetre of mercury","40.7","degrees","0.5","kilometres  per hour","2.52","kilometres  per hour","0.6","watt","48.528","percent","N/A"
"2022-10-14 23:53:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","10.313","C","10.778","degrees Celsius","0","millimetres","870.15","millimetre of mercury","22.5","degrees","0","kilometres  per hour","2.01","kilometres  per hour","0.6","watt","49.088","percent","N/A"
"2022-10-15 00:08:00","CKHBEA01C","51.07","-116.56","N/A","1.17","centimetres","9.023","C","9.96","degrees Celsius","0","millimetres","870.35","millimetre of mercury","28.1","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","51.106","percent","N/A"
"2022-10-15 00:23:00","CKHBEA01C","51.07","-116.56","N/A","1.37","centimetres","8.711","C","9.089","degrees Celsius","0","millimetres","870.45","millimetre of mercury","28.1","degrees","0","kilometres  per hour","1.01","kilometres  per hour","0.6","watt","54.371","percent","N/A"
"2022-10-15 00:38:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","8.711","C","8.748","degrees Celsius","0","millimetres","870.45","millimetre of mercury","53.3","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","56.373","percent","N/A"
"2022-10-15 00:53:00","CKHBEA01C","51.07","-116.56","N/A","0.2","centimetres","8.672","C","8.885","degrees Celsius","0","millimetres","870.45","millimetre of mercury","47.7","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","55.651","percent","N/A"
"2022-10-15 01:08:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","8.047","C","8.467","degrees Celsius","0","millimetres","870.55","millimetre of mercury","50.5","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","56.672","percent","N/A"
"2022-10-15 01:23:00","CKHBEA01C","51.07","-116.56","N/A","0.39","centimetres","7.852","C","8.416","degrees Celsius","0","millimetres","870.75","millimetre of mercury","46.3","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","56.741","percent","N/A"
"2022-10-15 01:38:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","7.852","C","8.419","degrees Celsius","0","millimetres","870.85","millimetre of mercury","23.9","degrees","0","kilometres  per hour","1.51","kilometres  per hour","0.6","watt","57.34","percent","N/A"
"2022-10-15 01:53:00","CKHBEA01C","51.07","-116.56","N/A","2.15","centimetres","7.578","C","8.043","degrees Celsius","0","millimetres","870.85","millimetre of mercury","14","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","58.535","percent","N/A"
"2022-10-15 02:08:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","7.383","C","7.727","degrees Celsius","0","millimetres","870.95","millimetre of mercury","14","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","59.359","percent","N/A"
"2022-10-15 02:23:00","CKHBEA01C","51.07","-116.56","N/A","0.78","centimetres","6.523","C","7.346","degrees Celsius","0","millimetres","870.95","millimetre of mercury","14","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","59.625","percent","N/A"
"2022-10-15 02:38:00","CKHBEA01C","51.07","-116.56","N/A","0.98","centimetres","6.562","C","7.102","degrees Celsius","0","millimetres","871.15","millimetre of mercury","14","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","61.889","percent","N/A"
"2022-10-15 02:53:00","CKHBEA01C","51.07","-116.56","N/A","0.59","centimetres","6.367","C","6.724","degrees Celsius","0","millimetres","871.35","millimetre of mercury","14","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","62.748","percent","N/A"
"2022-10-15 03:08:00","CKHBEA01C","51.07","-116.56","N/A","1.56","centimetres","5.898","C","6.767","degrees Celsius","0","millimetres","871.55","millimetre of mercury","14","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","62.904","percent","N/A"
"2022-10-15 03:23:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","6.289","C","6.496","degrees Celsius","0","millimetres","871.65","millimetre of mercury","14","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","64.767","percent","N/A"
"2022-10-15 03:38:00","CKHBEA01C","51.07","-116.56","N/A","-0.2","centimetres","5.742","C","6.52","degrees Celsius","0","millimetres","871.65","millimetre of mercury","14","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","64.178","percent","N/A"
"2022-10-15 03:53:00","CKHBEA01C","51.07","-116.56","N/A","-0.2","centimetres","6.758","C","6.952","degrees Celsius","0","millimetres","871.75","millimetre of mercury","15.4","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","61.736","percent","N/A"
"2022-10-15 04:08:00","CKHBEA01C","51.07","-116.56","N/A","0","centimetres","5.977","C","6.408","degrees Celsius","0","millimetres","871.85","millimetre of mercury","14","degrees","0","kilometres  per hour","0","kilometres  per hour","0.6","watt","64.03","percent","N/A"
"2022-10-15 04:23:00","CKHBEA01C","51.07","-116.56","N/A","-0.2","centimetres","5.664","C","6.097","degrees Celsius","0","millimetres","871.95","millimetre of mercury","15.4","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","65.179","percent","N/A"
"2022-10-15 04:38:00","CKHBEA01C","51.07","-116.56","N/A","-0.59","centimetres","5.82","C","6.057","degrees Celsius","0","millimetres","872.15","millimetre of mercury","16.8","degrees","0","kilometres  per hour","0.5","kilometres  per hour","0.6","watt","63.934","percent","Flagged for Negative snow depth"
