"date_time","site_id","latitude","longitude","notes","conductivity","conductivity_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2023-05-14 22:00:00","Haley Creek","49.0975","-116.92399","N/A","245.6","microSiemens per centimetre","13.5","degrees Celsius","N/A"
"2023-05-15 12:00:00","Haley Creek","49.0975","-116.92399","N/A","245.4","microSiemens per centimetre","12.49","degrees Celsius","N/A"
"2023-05-15 02:00:00","Haley Creek","49.0975","-116.92399","N/A","233.5","microSiemens per centimetre","11.77","degrees Celsius","N/A"
"2023-05-15 04:00:00","Haley Creek","49.0975","-116.92399","N/A","236.9","microSiemens per centimetre","11.16","degrees Celsius","N/A"
"2023-05-15 06:00:00","Haley Creek","49.0975","-116.92399","N/A","236.2","microSiemens per centimetre","10.7","degrees Celsius","N/A"
"2023-05-15 08:00:00","Haley Creek","49.0975","-116.92399","N/A","233.8","microSiemens per centimetre","10.54","degrees Celsius","N/A"
"2023-05-15 10:00:00","Haley Creek","49.0975","-116.92399","N/A","239.7","microSiemens per centimetre","11.01","degrees Celsius","N/A"
"2023-05-15 12:00:00","Haley Creek","49.0975","-116.92399","N/A","239.1","microSiemens per centimetre","13.75","degrees Celsius","N/A"
"2023-05-15 14:00:00","Haley Creek","49.0975","-116.92399","N/A","265.3","microSiemens per centimetre","16.2","degrees Celsius","N/A"
"2023-05-15 16:00:00","Haley Creek","49.0975","-116.92399","N/A","271.3","microSiemens per centimetre","16.2","degrees Celsius","N/A"
"2023-05-15 18:00:00","Haley Creek","49.0975","-116.92399","N/A","273.5","microSiemens per centimetre","15.66","degrees Celsius","N/A"
"2023-05-15 20:00:00","Haley Creek","49.0975","-116.92399","N/A","267.6","microSiemens per centimetre","15.15","degrees Celsius","N/A"
"2023-05-15 22:00:00","Haley Creek","49.0975","-116.92399","N/A","266.7","microSiemens per centimetre","14.24","degrees Celsius","N/A"
"2023-05-16 12:00:00","Haley Creek","49.0975","-116.92399","N/A","261.7","microSiemens per centimetre","13.44","degrees Celsius","N/A"
"2023-05-16 02:00:00","Haley Creek","49.0975","-116.92399","N/A","257.4","microSiemens per centimetre","12.81","degrees Celsius","N/A"
"2023-05-16 04:00:00","Haley Creek","49.0975","-116.92399","N/A","255.1","microSiemens per centimetre","12.22","degrees Celsius","N/A"
"2023-05-16 06:00:00","Haley Creek","49.0975","-116.92399","N/A","252.8","microSiemens per centimetre","11.76","degrees Celsius","N/A"
"2023-05-16 08:00:00","Haley Creek","49.0975","-116.92399","N/A","248.1","microSiemens per centimetre","11.5","degrees Celsius","N/A"
"2023-05-16 10:00:00","Haley Creek","49.0975","-116.92399","N/A","251.6","microSiemens per centimetre","11.97","degrees Celsius","N/A"
"2023-05-16 12:00:00","Haley Creek","49.0975","-116.92399","N/A","260.7","microSiemens per centimetre","14.06","degrees Celsius","N/A"
"2023-05-16 14:00:00","Haley Creek","49.0975","-116.92399","N/A","279.3","microSiemens per centimetre","16.38","degrees Celsius","N/A"
"2023-05-16 16:00:00","Haley Creek","49.0975","-116.92399","N/A","277.7","microSiemens per centimetre","17.69","degrees Celsius","N/A"
"2023-05-16 18:00:00","Haley Creek","49.0975","-116.92399","N/A","274.2","microSiemens per centimetre","16.23","degrees Celsius","N/A"
"2023-05-16 20:00:00","Haley Creek","49.0975","-116.92399","N/A","272.8","microSiemens per centimetre","15.42","degrees Celsius","N/A"
"2023-05-16 22:00:00","Haley Creek","49.0975","-116.92399","N/A","260.9","microSiemens per centimetre","14.65","degrees Celsius","N/A"
"2023-05-17 12:00:00","Haley Creek","49.0975","-116.92399","N/A","252.4","microSiemens per centimetre","13.56","degrees Celsius","N/A"
"2023-05-17 02:00:00","Haley Creek","49.0975","-116.92399","N/A","253.4","microSiemens per centimetre","12.87","degrees Celsius","N/A"
"2023-05-17 04:00:00","Haley Creek","49.0975","-116.92399","N/A","248.7","microSiemens per centimetre","12.34","degrees Celsius","N/A"
"2023-05-17 06:00:00","Haley Creek","49.0975","-116.92399","N/A","245.2","microSiemens per centimetre","11.9","degrees Celsius","N/A"
"2023-05-17 08:00:00","Haley Creek","49.0975","-116.92399","N/A","240","microSiemens per centimetre","11.69","degrees Celsius","N/A"
"2023-05-17 10:00:00","Haley Creek","49.0975","-116.92399","N/A","246.7","microSiemens per centimetre","12.08","degrees Celsius","N/A"
"2023-05-17 12:00:00","Haley Creek","49.0975","-116.92399","N/A","245","microSiemens per centimetre","14.03","degrees Celsius","N/A"
"2023-05-17 14:00:00","Haley Creek","49.0975","-116.92399","N/A","265","microSiemens per centimetre","16.06","degrees Celsius","N/A"
"2023-05-17 16:00:00","Haley Creek","49.0975","-116.92399","N/A","278.8","microSiemens per centimetre","16.89","degrees Celsius","N/A"
"2023-05-17 18:00:00","Haley Creek","49.0975","-116.92399","N/A","279.4","microSiemens per centimetre","16.28","degrees Celsius","N/A"
"2023-05-17 20:00:00","Haley Creek","49.0975","-116.92399","N/A","277.6","microSiemens per centimetre","15.55","degrees Celsius","N/A"
"2023-05-17 22:00:00","Haley Creek","49.0975","-116.92399","N/A","274.9","microSiemens per centimetre","14.89","degrees Celsius","N/A"
"2023-05-18 12:00:00","Haley Creek","49.0975","-116.92399","N/A","271.6","microSiemens per centimetre","14.04","degrees Celsius","N/A"
"2023-05-18 02:00:00","Haley Creek","49.0975","-116.92399","N/A","251.6","microSiemens per centimetre","13.31","degrees Celsius","N/A"
"2023-05-18 04:00:00","Haley Creek","49.0975","-116.92399","N/A","256.6","microSiemens per centimetre","12.61","degrees Celsius","N/A"
"2023-05-18 06:00:00","Haley Creek","49.0975","-116.92399","N/A","251.1","microSiemens per centimetre","12.19","degrees Celsius","N/A"
"2023-05-18 08:00:00","Haley Creek","49.0975","-116.92399","N/A","251.2","microSiemens per centimetre","11.89","degrees Celsius","N/A"
"2023-05-18 10:00:00","Haley Creek","49.0975","-116.92399","N/A","247.9","microSiemens per centimetre","12.11","degrees Celsius","N/A"
"2023-05-18 12:00:00","Haley Creek","49.0975","-116.92399","N/A","263.2","microSiemens per centimetre","13.86","degrees Celsius","N/A"
"2023-05-18 14:00:00","Haley Creek","49.0975","-116.92399","N/A","283.4","microSiemens per centimetre","16.21","degrees Celsius","N/A"
"2023-05-18 16:00:00","Haley Creek","49.0975","-116.92399","N/A","284.6","microSiemens per centimetre","17.41","degrees Celsius","N/A"
"2023-05-18 18:00:00","Haley Creek","49.0975","-116.92399","N/A","286.2","microSiemens per centimetre","16.27","degrees Celsius","N/A"
"2023-05-18 20:00:00","Haley Creek","49.0975","-116.92399","N/A","283.2","microSiemens per centimetre","15.59","degrees Celsius","N/A"
"2023-05-18 22:00:00","Haley Creek","49.0975","-116.92399","N/A","273.3","microSiemens per centimetre","14.95","degrees Celsius","N/A"
"2023-05-19 12:00:00","Haley Creek","49.0975","-116.92399","N/A","273.6","microSiemens per centimetre","14.05","degrees Celsius","N/A"
"2023-05-19 02:00:00","Haley Creek","49.0975","-116.92399","N/A","269.7","microSiemens per centimetre","13.4","degrees Celsius","N/A"
"2023-05-19 04:00:00","Haley Creek","49.0975","-116.92399","N/A","254.2","microSiemens per centimetre","12.83","degrees Celsius","N/A"
"2023-05-19 06:00:00","Haley Creek","49.0975","-116.92399","N/A","260.4","microSiemens per centimetre","12.22","degrees Celsius","N/A"
"2023-05-19 08:00:00","Haley Creek","49.0975","-116.92399","N/A","256.4","microSiemens per centimetre","11.99","degrees Celsius","N/A"
"2023-05-19 10:00:00","Haley Creek","49.0975","-116.92399","N/A","258.4","microSiemens per centimetre","12.27","degrees Celsius","N/A"
"2023-05-19 12:00:00","Haley Creek","49.0975","-116.92399","N/A","272.7","microSiemens per centimetre","14.17","degrees Celsius","N/A"
"2023-05-19 14:00:00","Haley Creek","49.0975","-116.92399","N/A","283.8","microSiemens per centimetre","16.32","degrees Celsius","N/A"
"2023-05-19 16:00:00","Haley Creek","49.0975","-116.92399","N/A","295.2","microSiemens per centimetre","17.14","degrees Celsius","N/A"
"2023-05-19 18:00:00","Haley Creek","49.0975","-116.92399","N/A","286.3","microSiemens per centimetre","17.16","degrees Celsius","N/A"
"2023-05-19 20:00:00","Haley Creek","49.0975","-116.92399","N/A","290.3","microSiemens per centimetre","16.05","degrees Celsius","N/A"
"2023-05-19 22:00:00","Haley Creek","49.0975","-116.92399","N/A","283.7","microSiemens per centimetre","15.09","degrees Celsius","N/A"
"2023-05-20 12:00:00","Haley Creek","49.0975","-116.92399","N/A","275.9","microSiemens per centimetre","14.22","degrees Celsius","N/A"
"2023-05-20 02:00:00","Haley Creek","49.0975","-116.92399","N/A","274.5","microSiemens per centimetre","13.47","degrees Celsius","N/A"
"2023-05-20 04:00:00","Haley Creek","49.0975","-116.92399","N/A","256.2","microSiemens per centimetre","12.85","degrees Celsius","N/A"
"2023-05-20 06:00:00","Haley Creek","49.0975","-116.92399","N/A","252.7","microSiemens per centimetre","12.16","degrees Celsius","N/A"
"2023-05-20 08:00:00","Haley Creek","49.0975","-116.92399","N/A","255.6","microSiemens per centimetre","12.02","degrees Celsius","N/A"
"2023-05-20 10:00:00","Haley Creek","49.0975","-116.92399","N/A","256.7","microSiemens per centimetre","12.31","degrees Celsius","N/A"
"2023-05-20 12:00:00","Haley Creek","49.0975","-116.92399","N/A","273.9","microSiemens per centimetre","14.21","degrees Celsius","N/A"
"2023-05-20 14:00:00","Haley Creek","49.0975","-116.92399","N/A","274.6","microSiemens per centimetre","14.77","degrees Celsius","N/A"
"2023-05-20 16:00:00","Haley Creek","49.0975","-116.92399","N/A","283.3","microSiemens per centimetre","15.28","degrees Celsius","N/A"
"2023-05-20 18:00:00","Haley Creek","49.0975","-116.92399","N/A","281.8","microSiemens per centimetre","14.78","degrees Celsius","N/A"
"2023-05-20 20:00:00","Haley Creek","49.0975","-116.92399","N/A","271.1","microSiemens per centimetre","14.19","degrees Celsius","N/A"
"2023-05-20 22:00:00","Haley Creek","49.0975","-116.92399","N/A","268","microSiemens per centimetre","13.88","degrees Celsius","N/A"
"2023-05-21 12:00:00","Haley Creek","49.0975","-116.92399","N/A","263.3","microSiemens per centimetre","13.51","degrees Celsius","N/A"
"2023-05-21 02:00:00","Haley Creek","49.0975","-116.92399","N/A","258.6","microSiemens per centimetre","12.8","degrees Celsius","N/A"
"2023-05-21 04:00:00","Haley Creek","49.0975","-116.92399","N/A","257.5","microSiemens per centimetre","12.46","degrees Celsius","N/A"
"2023-05-21 06:00:00","Haley Creek","49.0975","-116.92399","N/A","256","microSiemens per centimetre","12.13","degrees Celsius","N/A"
"2023-05-21 08:00:00","Haley Creek","49.0975","-116.92399","N/A","258.4","microSiemens per centimetre","12.16","degrees Celsius","N/A"
"2023-05-21 10:00:00","Haley Creek","49.0975","-116.92399","N/A","250.3","microSiemens per centimetre","12.15","degrees Celsius","N/A"
"2023-05-21 12:00:00","Haley Creek","49.0975","-116.92399","N/A","263.7","microSiemens per centimetre","13.42","degrees Celsius","N/A"
"2023-05-21 14:00:00","Haley Creek","49.0975","-116.92399","N/A","277.7","microSiemens per centimetre","15.07","degrees Celsius","N/A"
"2023-05-21 16:00:00","Haley Creek","49.0975","-116.92399","N/A","268.9","microSiemens per centimetre","14.83","degrees Celsius","N/A"
"2023-05-21 18:00:00","Haley Creek","49.0975","-116.92399","N/A","269.9","microSiemens per centimetre","14.38","degrees Celsius","N/A"
"2023-05-21 20:00:00","Haley Creek","49.0975","-116.92399","N/A","269.2","microSiemens per centimetre","13.75","degrees Celsius","N/A"
"2023-05-21 22:00:00","Haley Creek","49.0975","-116.92399","N/A","265.8","microSiemens per centimetre","13.2","degrees Celsius","N/A"
"2023-05-22 12:00:00","Haley Creek","49.0975","-116.92399","N/A","264.7","microSiemens per centimetre","12.78","degrees Celsius","N/A"
"2023-05-22 02:00:00","Haley Creek","49.0975","-116.92399","N/A","263.6","microSiemens per centimetre","12.33","degrees Celsius","N/A"
"2023-05-22 04:00:00","Haley Creek","49.0975","-116.92399","N/A","262.9","microSiemens per centimetre","11.99","degrees Celsius","N/A"
"2023-05-22 06:00:00","Haley Creek","49.0975","-116.92399","N/A","262.5","microSiemens per centimetre","11.72","degrees Celsius","N/A"
"2023-05-22 08:00:00","Haley Creek","49.0975","-116.92399","N/A","261.4","microSiemens per centimetre","11.55","degrees Celsius","N/A"
"2023-05-22 10:00:00","Haley Creek","49.0975","-116.92399","N/A","261","microSiemens per centimetre","11.55","degrees Celsius","N/A"
"2023-05-22 12:00:00","Haley Creek","49.0975","-116.92399","N/A","245.9","microSiemens per centimetre","12.07","degrees Celsius","N/A"
"2023-05-22 14:00:00","Haley Creek","49.0975","-116.92399","N/A","250.3","microSiemens per centimetre","12.14","degrees Celsius","N/A"
"2023-05-22 16:00:00","Haley Creek","49.0975","-116.92399","N/A","253.9","microSiemens per centimetre","12.47","degrees Celsius","N/A"
"2023-05-22 18:00:00","Haley Creek","49.0975","-116.92399","N/A","255.5","microSiemens per centimetre","12.41","degrees Celsius","N/A"
"2023-05-22 20:00:00","Haley Creek","49.0975","-116.92399","N/A","256.7","microSiemens per centimetre","12.25","degrees Celsius","N/A"
"2023-05-22 22:00:00","Haley Creek","49.0975","-116.92399","N/A","256.8","microSiemens per centimetre","11.88","degrees Celsius","N/A"
"2023-05-23 12:00:00","Haley Creek","49.0975","-116.92399","N/A","257.4","microSiemens per centimetre","11.49","degrees Celsius","N/A"
"2023-05-23 02:00:00","Haley Creek","49.0975","-116.92399","N/A","257","microSiemens per centimetre","11.11","degrees Celsius","N/A"
"2023-05-23 04:00:00","Haley Creek","49.0975","-116.92399","N/A","256","microSiemens per centimetre","10.66","degrees Celsius","N/A"
"2023-05-23 06:00:00","Haley Creek","49.0975","-116.92399","N/A","240.7","microSiemens per centimetre","10.22","degrees Celsius","N/A"
"2023-05-23 08:00:00","Haley Creek","49.0975","-116.92399","N/A","247.6","microSiemens per centimetre","10.29","degrees Celsius","N/A"
"2023-05-23 10:00:00","Haley Creek","49.0975","-116.92399","N/A","238.2","microSiemens per centimetre","10.57","degrees Celsius","N/A"
"2023-05-23 12:00:00","Haley Creek","49.0975","-116.92399","N/A","246","microSiemens per centimetre","11.62","degrees Celsius","N/A"
"2023-05-23 14:00:00","Haley Creek","49.0975","-116.92399","N/A","246.5","microSiemens per centimetre","12.8","degrees Celsius","N/A"
"2023-05-23 16:00:00","Haley Creek","49.0975","-116.92399","N/A","250","microSiemens per centimetre","13.53","degrees Celsius","N/A"
"2023-05-23 18:00:00","Haley Creek","49.0975","-116.92399","N/A","256.9","microSiemens per centimetre","13.29","degrees Celsius","N/A"
"2023-05-23 20:00:00","Haley Creek","49.0975","-116.92399","N/A","256.6","microSiemens per centimetre","12.9","degrees Celsius","N/A"
"2023-05-23 22:00:00","Haley Creek","49.0975","-116.92399","N/A","256.7","microSiemens per centimetre","12.39","degrees Celsius","N/A"
"2023-05-24 12:00:00","Haley Creek","49.0975","-116.92399","N/A","256.5","microSiemens per centimetre","11.79","degrees Celsius","N/A"
"2023-05-24 02:00:00","Haley Creek","49.0975","-116.92399","N/A","256.2","microSiemens per centimetre","11.22","degrees Celsius","N/A"
"2023-05-24 04:00:00","Haley Creek","49.0975","-116.92399","N/A","248.3","microSiemens per centimetre","10.73","degrees Celsius","N/A"
"2023-05-24 06:00:00","Haley Creek","49.0975","-116.92399","N/A","248.8","microSiemens per centimetre","10.21","degrees Celsius","N/A"
"2023-05-24 08:00:00","Haley Creek","49.0975","-116.92399","N/A","247.6","microSiemens per centimetre","10.23","degrees Celsius","N/A"
"2023-05-24 10:00:00","Haley Creek","49.0975","-116.92399","N/A","245.5","microSiemens per centimetre","10.61","degrees Celsius","N/A"
"2023-05-24 12:00:00","Haley Creek","49.0975","-116.92399","N/A","239.9","microSiemens per centimetre","12.1","degrees Celsius","N/A"
"2023-05-24 14:00:00","Haley Creek","49.0975","-116.92399","N/A","255.3","microSiemens per centimetre","13.21","degrees Celsius","N/A"
"2023-05-24 16:00:00","Haley Creek","49.0975","-116.92399","N/A","265.2","microSiemens per centimetre","13.92","degrees Celsius","N/A"
"2023-05-24 18:00:00","Haley Creek","49.0975","-116.92399","N/A","268.5","microSiemens per centimetre","13.61","degrees Celsius","N/A"
"2023-05-24 20:00:00","Haley Creek","49.0975","-116.92399","N/A","267.8","microSiemens per centimetre","13.17","degrees Celsius","N/A"
"2023-05-24 22:00:00","Haley Creek","49.0975","-116.92399","N/A","257.8","microSiemens per centimetre","12.8","degrees Celsius","N/A"
"2023-05-25 12:00:00","Haley Creek","49.0975","-116.92399","N/A","260","microSiemens per centimetre","11.99","degrees Celsius","N/A"
"2023-05-25 02:00:00","Haley Creek","49.0975","-116.92399","N/A","257.4","microSiemens per centimetre","11.41","degrees Celsius","N/A"
"2023-05-25 04:00:00","Haley Creek","49.0975","-116.92399","N/A","255.5","microSiemens per centimetre","10.99","degrees Celsius","N/A"
"2023-05-25 06:00:00","Haley Creek","49.0975","-116.92399","N/A","255.6","microSiemens per centimetre","10.64","degrees Celsius","N/A"
"2023-05-25 08:00:00","Haley Creek","49.0975","-116.92399","N/A","255.6","microSiemens per centimetre","10.5","degrees Celsius","N/A"
"2023-05-25 10:00:00","Haley Creek","49.0975","-116.92399","N/A","257.9","microSiemens per centimetre","10.8","degrees Celsius","N/A"
"2023-05-25 12:00:00","Haley Creek","49.0975","-116.92399","N/A","264.1","microSiemens per centimetre","11.71","degrees Celsius","N/A"
"2023-05-25 14:00:00","Haley Creek","49.0975","-116.92399","N/A","277.4","microSiemens per centimetre","13.4","degrees Celsius","N/A"
"2023-05-25 16:00:00","Haley Creek","49.0975","-116.92399","N/A","272.4","microSiemens per centimetre","13.96","degrees Celsius","N/A"
"2023-05-25 18:00:00","Haley Creek","49.0975","-116.92399","N/A","272.5","microSiemens per centimetre","13.64","degrees Celsius","N/A"
"2023-05-25 20:00:00","Haley Creek","49.0975","-116.92399","N/A","269.7","microSiemens per centimetre","13.31","degrees Celsius","N/A"
"2023-05-25 22:00:00","Haley Creek","49.0975","-116.92399","N/A","268.7","microSiemens per centimetre","12.82","degrees Celsius","N/A"
"2023-05-26 12:00:00","Haley Creek","49.0975","-116.92399","N/A","268","microSiemens per centimetre","12.34","degrees Celsius","N/A"
"2023-05-26 02:00:00","Haley Creek","49.0975","-116.92399","N/A","268.1","microSiemens per centimetre","11.92","degrees Celsius","N/A"
"2023-05-26 04:00:00","Haley Creek","49.0975","-116.92399","N/A","267","microSiemens per centimetre","11.52","degrees Celsius","N/A"
"2023-05-26 06:00:00","Haley Creek","49.0975","-116.92399","N/A","266.7","microSiemens per centimetre","11.18","degrees Celsius","N/A"
"2023-05-26 08:00:00","Haley Creek","49.0975","-116.92399","N/A","265.6","microSiemens per centimetre","10.98","degrees Celsius","N/A"
"2023-05-26 10:00:00","Haley Creek","49.0975","-116.92399","N/A","267.1","microSiemens per centimetre","11.26","degrees Celsius","N/A"
"2023-05-26 12:00:00","Haley Creek","49.0975","-116.92399","N/A","250.9","microSiemens per centimetre","12.96","degrees Celsius","N/A"
"2023-05-26 14:00:00","Haley Creek","49.0975","-116.92399","N/A","269","microSiemens per centimetre","15.86","degrees Celsius","N/A"
"2023-05-26 16:00:00","Haley Creek","49.0975","-116.92399","N/A","266.4","microSiemens per centimetre","16.72","degrees Celsius","N/A"
"2023-05-26 18:00:00","Haley Creek","49.0975","-116.92399","N/A","273.2","microSiemens per centimetre","15.35","degrees Celsius","N/A"
"2023-05-26 20:00:00","Haley Creek","49.0975","-116.92399","N/A","275.7","microSiemens per centimetre","14.96","degrees Celsius","N/A"
"2023-05-26 22:00:00","Haley Creek","49.0975","-116.92399","N/A","273.5","microSiemens per centimetre","14.4","degrees Celsius","N/A"
"2023-05-27 12:00:00","Haley Creek","49.0975","-116.92399","N/A","273.3","microSiemens per centimetre","13.62","degrees Celsius","N/A"
"2023-05-27 02:00:00","Haley Creek","49.0975","-116.92399","N/A","273.9","microSiemens per centimetre","13.02","degrees Celsius","N/A"
"2023-05-27 04:00:00","Haley Creek","49.0975","-116.92399","N/A","259.6","microSiemens per centimetre","12.13","degrees Celsius","N/A"
"2023-05-27 06:00:00","Haley Creek","49.0975","-116.92399","N/A","256.1","microSiemens per centimetre","11.67","degrees Celsius","N/A"
"2023-05-27 08:00:00","Haley Creek","49.0975","-116.92399","N/A","255.3","microSiemens per centimetre","11.73","degrees Celsius","N/A"
"2023-05-27 10:00:00","Haley Creek","49.0975","-116.92399","N/A","258","microSiemens per centimetre","11.96","degrees Celsius","N/A"
"2023-05-27 12:00:00","Haley Creek","49.0975","-116.92399","N/A","275.4","microSiemens per centimetre","13.34","degrees Celsius","N/A"
"2023-05-27 14:00:00","Haley Creek","49.0975","-116.92399","N/A","291.8","microSiemens per centimetre","14.87","degrees Celsius","N/A"
"2023-05-27 16:00:00","Haley Creek","49.0975","-116.92399","N/A","278.9","microSiemens per centimetre","15.05","degrees Celsius","N/A"
"2023-05-27 18:00:00","Haley Creek","49.0975","-116.92399","N/A","277","microSiemens per centimetre","14.69","degrees Celsius","N/A"
"2023-05-27 20:00:00","Haley Creek","49.0975","-116.92399","N/A","273.5","microSiemens per centimetre","14.25","degrees Celsius","N/A"
"2023-05-27 22:00:00","Haley Creek","49.0975","-116.92399","N/A","274.9","microSiemens per centimetre","13.75","degrees Celsius","N/A"
"2023-05-28 12:00:00","Haley Creek","49.0975","-116.92399","N/A","275","microSiemens per centimetre","13.26","degrees Celsius","N/A"
"2023-05-28 02:00:00","Haley Creek","49.0975","-116.92399","N/A","275.1","microSiemens per centimetre","12.78","degrees Celsius","N/A"
"2023-05-28 04:00:00","Haley Creek","49.0975","-116.92399","N/A","268.4","microSiemens per centimetre","12.5","degrees Celsius","N/A"
"2023-05-28 06:00:00","Haley Creek","49.0975","-116.92399","N/A","264.5","microSiemens per centimetre","11.76","degrees Celsius","N/A"
"2023-05-28 08:00:00","Haley Creek","49.0975","-116.92399","N/A","265.4","microSiemens per centimetre","11.68","degrees Celsius","N/A"
"2023-05-28 10:00:00","Haley Creek","49.0975","-116.92399","N/A","267.3","microSiemens per centimetre","11.93","degrees Celsius","N/A"
"2023-05-28 12:00:00","Haley Creek","49.0975","-116.92399","N/A","279.4","microSiemens per centimetre","13.33","degrees Celsius","N/A"
"2023-05-28 14:00:00","Haley Creek","49.0975","-116.92399","N/A","286.2","microSiemens per centimetre","15.01","degrees Celsius","N/A"
"2023-05-28 16:00:00","Haley Creek","49.0975","-116.92399","N/A","268.9","microSiemens per centimetre","14.79","degrees Celsius","N/A"
"2023-05-28 18:00:00","Haley Creek","49.0975","-116.92399","N/A","255.4","microSiemens per centimetre","14.31","degrees Celsius","N/A"
"2023-05-28 20:00:00","Haley Creek","49.0975","-116.92399","N/A","259.1","microSiemens per centimetre","13.87","degrees Celsius","N/A"
"2023-05-28 22:00:00","Haley Creek","49.0975","-116.92399","N/A","241.6","microSiemens per centimetre","13.28","degrees Celsius","N/A"
"2023-05-29 12:00:00","Haley Creek","49.0975","-116.92399","N/A","239.7","microSiemens per centimetre","12.81","degrees Celsius","N/A"
"2023-05-29 02:00:00","Haley Creek","49.0975","-116.92399","N/A","236.6","microSiemens per centimetre","12.32","degrees Celsius","N/A"
"2023-05-29 04:00:00","Haley Creek","49.0975","-116.92399","N/A","238.7","microSiemens per centimetre","12.04","degrees Celsius","N/A"
"2023-05-29 06:00:00","Haley Creek","49.0975","-116.92399","N/A","231.1","microSiemens per centimetre","11.8","degrees Celsius","N/A"
"2023-05-29 08:00:00","Haley Creek","49.0975","-116.92399","N/A","242.8","microSiemens per centimetre","11.58","degrees Celsius","N/A"
"2023-05-29 10:00:00","Haley Creek","49.0975","-116.92399","N/A","249.2","microSiemens per centimetre","11.81","degrees Celsius","N/A"
"2023-05-29 12:00:00","Haley Creek","49.0975","-116.92399","N/A","263.7","microSiemens per centimetre","13.34","degrees Celsius","N/A"
"2023-05-29 14:00:00","Haley Creek","49.0975","-116.92399","N/A","280.8","microSiemens per centimetre","15.46","degrees Celsius","N/A"
"2023-05-29 16:00:00","Haley Creek","49.0975","-116.92399","N/A","294.5","microSiemens per centimetre","16.56","degrees Celsius","N/A"
"2023-05-29 18:00:00","Haley Creek","49.0975","-116.92399","N/A","292.3","microSiemens per centimetre","15.93","degrees Celsius","N/A"
"2023-05-29 20:00:00","Haley Creek","49.0975","-116.92399","N/A","257.6","microSiemens per centimetre","15.17","degrees Celsius","N/A"
"2023-05-29 22:00:00","Haley Creek","49.0975","-116.92399","N/A","263.1","microSiemens per centimetre","14.05","degrees Celsius","N/A"
"2023-05-30 12:00:00","Haley Creek","49.0975","-116.92399","N/A","253.6","microSiemens per centimetre","13.43","degrees Celsius","N/A"
"2023-05-30 02:00:00","Haley Creek","49.0975","-116.92399","N/A","250.6","microSiemens per centimetre","12.84","degrees Celsius","N/A"
"2023-05-30 04:00:00","Haley Creek","49.0975","-116.92399","N/A","252.7","microSiemens per centimetre","12.27","degrees Celsius","N/A"
"2023-05-30 06:00:00","Haley Creek","49.0975","-116.92399","N/A","256.5","microSiemens per centimetre","11.79","degrees Celsius","N/A"
"2023-05-30 08:00:00","Haley Creek","49.0975","-116.92399","N/A","262.2","microSiemens per centimetre","11.57","degrees Celsius","N/A"
"2023-05-30 10:00:00","Haley Creek","49.0975","-116.92399","N/A","265.8","microSiemens per centimetre","11.68","degrees Celsius","N/A"
"2023-05-30 12:00:00","Haley Creek","49.0975","-116.92399","N/A","281.7","microSiemens per centimetre","13.57","degrees Celsius","N/A"
"2023-05-30 14:00:00","Haley Creek","49.0975","-116.92399","N/A","300.8","microSiemens per centimetre","15.65","degrees Celsius","N/A"
"2023-05-30 16:00:00","Haley Creek","49.0975","-116.92399","N/A","307.5","microSiemens per centimetre","16.07","degrees Celsius","N/A"
"2023-05-30 18:00:00","Haley Creek","49.0975","-116.92399","N/A","304.5","microSiemens per centimetre","15.47","degrees Celsius","N/A"
"2023-05-30 20:00:00","Haley Creek","49.0975","-116.92399","N/A","295.3","microSiemens per centimetre","15.33","degrees Celsius","N/A"
"2023-05-30 22:00:00","Haley Creek","49.0975","-116.92399","N/A","274.8","microSiemens per centimetre","14.09","degrees Celsius","N/A"
"2023-05-31 12:00:00","Haley Creek","49.0975","-116.92399","N/A","264.2","microSiemens per centimetre","12.94","degrees Celsius","N/A"
"2023-05-31 02:00:00","Haley Creek","49.0975","-116.92399","N/A","258","microSiemens per centimetre","12.25","degrees Celsius","N/A"
"2023-05-31 04:00:00","Haley Creek","49.0975","-116.92399","N/A","253.3","microSiemens per centimetre","11.75","degrees Celsius","N/A"
"2023-05-31 06:00:00","Haley Creek","49.0975","-116.92399","N/A","252.6","microSiemens per centimetre","11.34","degrees Celsius","N/A"
"2023-05-31 08:00:00","Haley Creek","49.0975","-116.92399","N/A","256.2","microSiemens per centimetre","11.18","degrees Celsius","N/A"
"2023-05-31 10:00:00","Haley Creek","49.0975","-116.92399","N/A","241.7","microSiemens per centimetre","11.24","degrees Celsius","N/A"
"2023-05-31 12:00:00","Haley Creek","49.0975","-116.92399","N/A","248","microSiemens per centimetre","13.51","degrees Celsius","N/A"
"2023-05-31 14:00:00","Haley Creek","49.0975","-116.92399","N/A","266.8","microSiemens per centimetre","15.31","degrees Celsius","N/A"
"2023-05-31 16:00:00","Haley Creek","49.0975","-116.92399","N/A","286.7","microSiemens per centimetre","15.98","degrees Celsius","N/A"
"2023-05-31 18:00:00","Haley Creek","49.0975","-116.92399","N/A","285.7","microSiemens per centimetre","15.3","degrees Celsius","N/A"
"2023-05-31 20:00:00","Haley Creek","49.0975","-116.92399","N/A","270.8","microSiemens per centimetre","15.2","degrees Celsius","N/A"
"2023-05-31 22:00:00","Haley Creek","49.0975","-116.92399","N/A","275.6","microSiemens per centimetre","13.79","degrees Celsius","N/A"
