"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2019-08-12 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029419457","metres3 per second","N/A"
"2019-08-12 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030138606","metres3 per second","N/A"
"2019-08-12 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02981441","metres3 per second","N/A"
"2019-08-12 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03078347","metres3 per second","N/A"
"2019-08-12 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034911974","metres3 per second","N/A"
"2019-08-12 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.047911884","metres3 per second","N/A"
"2019-08-12 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.058571289","metres3 per second","N/A"
"2019-08-12 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.058695471","metres3 per second","N/A"
"2019-08-12 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.05320393","metres3 per second","N/A"
"2019-08-12 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.048339251","metres3 per second","N/A"
"2019-08-12 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.044725101","metres3 per second","N/A"
"2019-08-12 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.042396891","metres3 per second","N/A"
"2019-08-12 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.039894155","metres3 per second","N/A"
"2019-08-12 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.038811617","metres3 per second","N/A"
"2019-08-12 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037435303","metres3 per second","N/A"
"2019-08-12 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.037167767","metres3 per second","N/A"
"2019-08-12 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.036028371","metres3 per second","N/A"
"2019-08-12 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034797032","metres3 per second","N/A"
"2019-08-12 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.034647707","metres3 per second","N/A"
"2019-08-12 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033261668","metres3 per second","N/A"
"2019-08-12 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.032101974","metres3 per second","N/A"
"2019-08-12 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.03153666","metres3 per second","N/A"
"2019-08-12 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030833069","metres3 per second","N/A"
"2019-08-12 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029914946","metres3 per second","N/A"
"2019-08-13 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029585369","metres3 per second","N/A"
"2019-08-13 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029748358","metres3 per second","N/A"
"2019-08-13 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029880025","metres3 per second","N/A"
"2019-08-13 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029910518","metres3 per second","N/A"
"2019-08-13 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030084984","metres3 per second","N/A"
"2019-08-13 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030952169","metres3 per second","N/A"
"2019-08-13 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031243228","metres3 per second","N/A"
"2019-08-13 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031344635","metres3 per second","N/A"
"2019-08-13 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030750696","metres3 per second","N/A"
"2019-08-13 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030312479","metres3 per second","N/A"
"2019-08-13 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030296053","metres3 per second","N/A"
"2019-08-13 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030178538","metres3 per second","N/A"
"2019-08-13 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029991512","metres3 per second","N/A"
"2019-08-13 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030575188","metres3 per second","N/A"
"2019-08-13 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030225545","metres3 per second","N/A"
"2019-08-13 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030108606","metres3 per second","N/A"
"2019-08-13 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.029814002","metres3 per second","N/A"
"2019-08-13 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028453332","metres3 per second","N/A"
"2019-08-13 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028041618","metres3 per second","N/A"
"2019-08-13 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.027406848","metres3 per second","N/A"
"2019-08-13 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026631598","metres3 per second","N/A"
"2019-08-13 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025646968","metres3 per second","N/A"
"2019-08-13 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025367627","metres3 per second","N/A"
"2019-08-13 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025635006","metres3 per second","N/A"
"2019-08-14 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.024558988","metres3 per second","N/A"
"2019-08-14 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.024750842","metres3 per second","N/A"
"2019-08-14 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026759462","metres3 per second","N/A"
"2019-08-14 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026048565","metres3 per second","N/A"
"2019-08-14 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.027174081","metres3 per second","N/A"
"2019-08-14 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030433628","metres3 per second","N/A"
"2019-08-14 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031935725","metres3 per second","N/A"
"2019-08-14 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033061704","metres3 per second","N/A"
"2019-08-14 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033017848","metres3 per second","N/A"
"2019-08-14 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.032069012","metres3 per second","N/A"
"2019-08-14 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.032062066","metres3 per second","N/A"
"2019-08-14 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033352866","metres3 per second","N/A"
"2019-08-14 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.033297125","metres3 per second","N/A"
"2019-08-14 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.032289615","metres3 per second","N/A"
"2019-08-14 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031748755","metres3 per second","N/A"
"2019-08-14 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.031338143","metres3 per second","N/A"
"2019-08-14 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.030111376","metres3 per second","N/A"
"2019-08-14 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028815537","metres3 per second","N/A"
"2019-08-14 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.028128054","metres3 per second","N/A"
"2019-08-14 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.027785143","metres3 per second","N/A"
"2019-08-14 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026713674","metres3 per second","N/A"
"2019-08-14 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026156336","metres3 per second","N/A"
"2019-08-14 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025784425","metres3 per second","N/A"
"2019-08-14 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025525037","metres3 per second","N/A"
"2019-08-15 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025554954","metres3 per second","N/A"
"2019-08-15 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025836714","metres3 per second","N/A"
"2019-08-15 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025006647","metres3 per second","N/A"
"2019-08-15 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025665986","metres3 per second","N/A"
"2019-08-15 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025802438","metres3 per second","N/A"
"2019-08-15 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026643538","metres3 per second","N/A"
"2019-08-15 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025608485","metres3 per second","N/A"
"2019-08-15 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025689741","metres3 per second","N/A"
"2019-08-15 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025885962","metres3 per second","N/A"
"2019-08-15 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02626537","metres3 per second","N/A"
"2019-08-15 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026659623","metres3 per second","N/A"
"2019-08-15 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026651892","metres3 per second","N/A"
"2019-08-15 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026162949","metres3 per second","N/A"
"2019-08-15 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02687397","metres3 per second","N/A"
"2019-08-15 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.027064237","metres3 per second","N/A"
"2019-08-15 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026948782","metres3 per second","N/A"
"2019-08-15 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.026610137","metres3 per second","N/A"
"2019-08-15 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025745731","metres3 per second","N/A"
"2019-08-15 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025466139","metres3 per second","N/A"
"2019-08-15 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.024936891","metres3 per second","N/A"
"2019-08-15 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023451602","metres3 per second","N/A"
"2019-08-15 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023395146","metres3 per second","N/A"
"2019-08-15 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02316339","metres3 per second","N/A"
"2019-08-15 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022750808","metres3 per second","N/A"
"2019-08-16 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022295986","metres3 per second","N/A"
"2019-08-16 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021937842","metres3 per second","N/A"
"2019-08-16 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021531675","metres3 per second","N/A"
"2019-08-16 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022315977","metres3 per second","N/A"
"2019-08-16 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022751669","metres3 per second","N/A"
"2019-08-16 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023158113","metres3 per second","N/A"
"2019-08-16 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022948169","metres3 per second","N/A"
"2019-08-16 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02323246","metres3 per second","N/A"
"2019-08-16 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023343865","metres3 per second","N/A"
"2019-08-16 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023087452","metres3 per second","N/A"
"2019-08-16 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023661642","metres3 per second","N/A"
"2019-08-16 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023864584","metres3 per second","N/A"
"2019-08-16 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.024168731","metres3 per second","N/A"
"2019-08-16 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02547571","metres3 per second","N/A"
"2019-08-16 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02410692","metres3 per second","N/A"
"2019-08-16 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023859713","metres3 per second","N/A"
"2019-08-16 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.024395004","metres3 per second","N/A"
"2019-08-16 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023794656","metres3 per second","N/A"
"2019-08-16 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.024222513","metres3 per second","N/A"
"2019-08-16 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023492133","metres3 per second","N/A"
"2019-08-16 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022444051","metres3 per second","N/A"
"2019-08-16 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02246542","metres3 per second","N/A"
"2019-08-16 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022174039","metres3 per second","N/A"
"2019-08-16 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020879078","metres3 per second","N/A"
"2019-08-17 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022317544","metres3 per second","N/A"
"2019-08-17 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02098852","metres3 per second","N/A"
"2019-08-17 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022913009","metres3 per second","N/A"
"2019-08-17 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023489262","metres3 per second","N/A"
"2019-08-17 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023116113","metres3 per second","N/A"
"2019-08-17 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025484981","metres3 per second","N/A"
"2019-08-17 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022973817","metres3 per second","N/A"
"2019-08-17 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025065229","metres3 per second","N/A"
"2019-08-17 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025969873","metres3 per second","N/A"
"2019-08-17 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02549434","metres3 per second","N/A"
"2019-08-17 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025689542","metres3 per second","N/A"
"2019-08-17 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02551863","metres3 per second","N/A"
"2019-08-17 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025222923","metres3 per second","N/A"
"2019-08-17 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025299849","metres3 per second","N/A"
"2019-08-17 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.025162631","metres3 per second","N/A"
"2019-08-17 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02557654","metres3 per second","N/A"
"2019-08-17 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.024815124","metres3 per second","N/A"
"2019-08-17 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023995441","metres3 per second","N/A"
"2019-08-17 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.024127286","metres3 per second","N/A"
"2019-08-17 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023404654","metres3 per second","N/A"
"2019-08-17 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022811352","metres3 per second","N/A"
"2019-08-17 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021681213","metres3 per second","N/A"
"2019-08-17 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021397019","metres3 per second","N/A"
"2019-08-17 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021330778","metres3 per second","N/A"
"2019-08-18 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021123802","metres3 per second","N/A"
"2019-08-18 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02085428","metres3 per second","N/A"
"2019-08-18 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020628446","metres3 per second","N/A"
"2019-08-18 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020762265","metres3 per second","N/A"
"2019-08-18 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020320224","metres3 per second","N/A"
"2019-08-18 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020928312","metres3 per second","N/A"
"2019-08-18 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021432242","metres3 per second","N/A"
"2019-08-18 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021986376","metres3 per second","N/A"
"2019-08-18 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021017091","metres3 per second","N/A"
"2019-08-18 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02157551","metres3 per second","N/A"
"2019-08-18 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02165191","metres3 per second","N/A"
"2019-08-18 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023291137","metres3 per second","N/A"
"2019-08-18 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022585346","metres3 per second","N/A"
"2019-08-18 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021942991","metres3 per second","N/A"
"2019-08-18 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022591886","metres3 per second","N/A"
"2019-08-18 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02366405","metres3 per second","N/A"
"2019-08-18 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.023046952","metres3 per second","N/A"
"2019-08-18 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022581561","metres3 per second","N/A"
"2019-08-18 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.022274574","metres3 per second","N/A"
"2019-08-18 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021311818","metres3 per second","N/A"
"2019-08-18 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020780508","metres3 per second","N/A"
"2019-08-18 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.01944458","metres3 per second","N/A"
"2019-08-18 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.018415743","metres3 per second","N/A"
"2019-08-18 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019172325","metres3 per second","N/A"
"2019-08-19 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020122868","metres3 per second","N/A"
"2019-08-19 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02033127","metres3 per second","N/A"
"2019-08-19 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.018690892","metres3 per second","N/A"
"2019-08-19 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.018715164","metres3 per second","N/A"
"2019-08-19 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019121391","metres3 per second","N/A"
"2019-08-19 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019353405","metres3 per second","N/A"
"2019-08-19 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019158507","metres3 per second","N/A"
"2019-08-19 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019859412","metres3 per second","N/A"
"2019-08-19 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020026519","metres3 per second","N/A"
"2019-08-19 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019961194","metres3 per second","N/A"
"2019-08-19 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020266983","metres3 per second","N/A"
"2019-08-19 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.020835392","metres3 per second","N/A"
"2019-08-19 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021076667","metres3 per second","N/A"
"2019-08-19 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021256157","metres3 per second","N/A"
"2019-08-19 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02174497","metres3 per second","N/A"
"2019-08-19 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021864783","metres3 per second","N/A"
"2019-08-19 16:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021772357","metres3 per second","N/A"
"2019-08-19 17:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021474431","metres3 per second","N/A"
"2019-08-19 18:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.021048638","metres3 per second","N/A"
"2019-08-19 19:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.02018407","metres3 per second","N/A"
"2019-08-19 20:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.01931887","metres3 per second","N/A"
"2019-08-19 21:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.01897744","metres3 per second","N/A"
"2019-08-19 22:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019380517","metres3 per second","N/A"
"2019-08-19 23:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019204096","metres3 per second","N/A"
"2019-08-20 00:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.018814188","metres3 per second","N/A"
"2019-08-20 01:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.018766764","metres3 per second","N/A"
"2019-08-20 02:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.017924373","metres3 per second","N/A"
"2019-08-20 03:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.017625311","metres3 per second","N/A"
"2019-08-20 04:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.017862425","metres3 per second","N/A"
"2019-08-20 05:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.018475077","metres3 per second","N/A"
"2019-08-20 06:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.018255312","metres3 per second","N/A"
"2019-08-20 07:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.018532198","metres3 per second","N/A"
"2019-08-20 08:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.018903795","metres3 per second","N/A"
"2019-08-20 09:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019107921","metres3 per second","N/A"
"2019-08-20 10:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019566518","metres3 per second","N/A"
"2019-08-20 11:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019341895","metres3 per second","N/A"
"2019-08-20 12:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019624926","metres3 per second","N/A"
"2019-08-20 13:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019793303","metres3 per second","N/A"
"2019-08-20 14:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019847078","metres3 per second","N/A"
"2019-08-20 15:00:00","Kootenay Joe Creek Hydrometric Station","50.07482","-116.85106","N/A","0.019962939","metres3 per second","N/A"
