"date_time","site_id","latitude","longitude","differential_pressure_kpa","absolute_pressure_kpa","water_temperature_degrees_celcius","water_level_meters","barometric_pressure_kpa","comments","water_hub_qa_qc"
"2024-04-25 20:00:00","topping_creek","49.1081","-117.82","5.055","92.874","3.27","0.57574","87.819","","N/A"
"2024-04-25 21:00:00","topping_creek","49.1081","-117.82","5.2","93.036","3.16","0.5905","87.836","","N/A"
"2024-04-25 22:00:00","topping_creek","49.1081","-117.82","5.437","93.264","3.16","0.61469","87.827","","N/A"
"2024-04-25 23:00:00","topping_creek","49.1081","-117.82","5.526","93.337","3.06","0.62376","87.811","","N/A"
"2024-04-26 00:00:00","topping_creek","49.1081","-117.82","5.593","93.412","3.06","0.63058","87.819","","N/A"
"2024-04-26 01:00:00","topping_creek","49.1081","-117.82","5.636","93.471","2.95","0.63494","87.835","","N/A"
"2024-04-26 02:00:00","topping_creek","49.1081","-117.82","5.723","93.568","2.95","0.64387","87.845","","N/A"
"2024-04-26 03:00:00","topping_creek","49.1081","-117.82","5.688","93.545","2.95","0.64028","87.857","","N/A"
"2024-04-26 04:00:00","topping_creek","49.1081","-117.82","5.57","93.471","2.95","0.62819","87.901","","N/A"
"2024-04-26 05:00:00","topping_creek","49.1081","-117.82","5.668","93.61","2.95","0.63824","87.942","","N/A"
"2024-04-26 06:00:00","topping_creek","49.1081","-117.82","5.704","93.66","2.85","0.6419","87.956","","N/A"
"2024-04-26 07:00:00","topping_creek","49.1081","-117.82","5.592","93.613","2.85","0.63051","88.021","","N/A"
"2024-04-26 08:00:00","topping_creek","49.1081","-117.82","5.716","93.755","2.95","0.6431","88.039","","N/A"
"2024-04-26 09:00:00","topping_creek","49.1081","-117.82","5.546","93.624","2.95","0.6258","88.078","","N/A"
"2024-04-26 10:00:00","topping_creek","49.1081","-117.82","5.532","93.645","3.06","0.62432","88.113","","N/A"
"2024-04-26 11:00:00","topping_creek","49.1081","-117.82","5.577","93.714","3.27","0.62889","88.137","","N/A"
"2024-04-26 12:00:00","topping_creek","49.1081","-117.82","5.566","93.713","3.48","0.62784","88.147","","N/A"
"2024-04-26 13:00:00","topping_creek","49.1081","-117.82","5.664","93.813","3.59","0.63775","88.149","","N/A"
"2024-04-26 14:00:00","topping_creek","49.1081","-117.82","5.675","93.832","3.9","0.63895","88.157","","N/A"
"2024-04-26 15:00:00","topping_creek","49.1081","-117.82","5.783","93.939","3.9","0.64999","88.156","","N/A"
"2024-04-26 16:00:00","topping_creek","49.1081","-117.82","5.765","93.924","3.8","0.64809","88.159","","N/A"
"2024-04-26 17:00:00","topping_creek","49.1081","-117.82","5.762","93.954","3.69","0.64788","88.192","","N/A"
"2024-04-26 18:00:00","topping_creek","49.1081","-117.82","5.826","94.064","3.59","0.65442","88.238","","N/A"
"2024-04-26 19:00:00","topping_creek","49.1081","-117.82","5.897","94.145","3.38","0.66159","88.248","","N/A"
"2024-04-26 20:00:00","topping_creek","49.1081","-117.82","5.885","94.18","3.27","0.66039","88.295","","N/A"
"2024-04-26 21:00:00","topping_creek","49.1081","-117.82","5.852","94.191","3.06","0.65695","88.339","","N/A"
"2024-04-26 22:00:00","topping_creek","49.1081","-117.82","5.797","94.156","2.95","0.65139","88.359","","N/A"
"2024-04-26 23:00:00","topping_creek","49.1081","-117.82","5.898","94.263","2.95","0.66173","88.365","","N/A"
"2024-04-27 00:00:00","topping_creek","49.1081","-117.82","5.86","94.224","2.85","0.65786","88.364","","N/A"
"2024-04-27 01:00:00","topping_creek","49.1081","-117.82","5.789","94.173","2.85","0.65055","88.384","","N/A"
"2024-04-27 02:00:00","topping_creek","49.1081","-117.82","5.707","94.089","2.85","0.64218","88.382","","N/A"
"2024-04-27 03:00:00","topping_creek","49.1081","-117.82","5.666","94.056","2.85","0.63803","88.39","","N/A"
"2024-04-27 04:00:00","topping_creek","49.1081","-117.82","5.853","94.224","2.85","0.65709","88.371","","N/A"
"2024-04-27 05:00:00","topping_creek","49.1081","-117.82","5.729","94.075","2.85","0.64443","88.346","","N/A"
"2024-04-27 06:00:00","topping_creek","49.1081","-117.82","5.697","94.028","2.85","0.6412","88.331","","N/A"
"2024-04-27 07:00:00","topping_creek","49.1081","-117.82","5.758","94.108","2.85","0.64738","88.35","","N/A"
"2024-04-27 08:00:00","topping_creek","49.1081","-117.82","5.684","94.021","2.95","0.63986","88.337","","N/A"
"2024-04-27 09:00:00","topping_creek","49.1081","-117.82","5.579","93.914","2.95","0.6291","88.335","","N/A"
"2024-04-27 10:00:00","topping_creek","49.1081","-117.82","5.735","94.065","3.06","0.64499","88.33","","N/A"
"2024-04-27 11:00:00","topping_creek","49.1081","-117.82","5.615","93.913","3.16","0.63276","88.298","","N/A"
"2024-04-27 12:00:00","topping_creek","49.1081","-117.82","5.644","93.919","3.27","0.63578","88.275","","N/A"
"2024-04-27 13:00:00","topping_creek","49.1081","-117.82","5.608","93.871","3.48","0.63213","88.263","staff at 0.64m","N/A"
"2024-04-27 14:00:00","topping_creek","49.1081","-117.82","5.58","93.834","3.48","0.62924","88.254","","N/A"
"2024-04-27 15:00:00","topping_creek","49.1081","-117.82","5.709","93.92","3.59","0.64239","88.211","","N/A"
"2024-04-27 16:00:00","topping_creek","49.1081","-117.82","5.656","93.848","3.48","0.63698","88.192","","N/A"
"2024-04-27 17:00:00","topping_creek","49.1081","-117.82","5.838","94.051","3.38","0.65561","88.213","","N/A"
"2024-04-27 18:00:00","topping_creek","49.1081","-117.82","6.046","94.269","3.27","0.67678","88.223","","N/A"
"2024-04-27 19:00:00","topping_creek","49.1081","-117.82","6.017","94.262","3.16","0.67389","88.245","","N/A"
"2024-04-27 20:00:00","topping_creek","49.1081","-117.82","5.996","94.262","3.16","0.67171","88.266","","N/A"
"2024-04-27 21:00:00","topping_creek","49.1081","-117.82","6.057","94.354","3.06","0.6779","88.297","","N/A"
"2024-04-27 22:00:00","topping_creek","49.1081","-117.82","6.021","94.324","2.95","0.67424","88.303","","N/A"
"2024-04-27 23:00:00","topping_creek","49.1081","-117.82","6.027","94.343","2.95","0.67481","88.316","","N/A"
"2024-04-28 00:00:00","topping_creek","49.1081","-117.82","5.961","94.285","2.85","0.66813","88.324","","N/A"
"2024-04-28 01:00:00","topping_creek","49.1081","-117.82","5.986","94.341","2.85","0.67066","88.355","","N/A"
"2024-04-28 02:00:00","topping_creek","49.1081","-117.82","5.96","94.325","2.74","0.66799","88.365","","N/A"
"2024-04-28 03:00:00","topping_creek","49.1081","-117.82","5.879","94.274","2.74","0.65969","88.395","","N/A"
"2024-04-28 04:00:00","topping_creek","49.1081","-117.82","5.898","94.286","2.63","0.66166","88.388","","N/A"
"2024-04-28 05:00:00","topping_creek","49.1081","-117.82","5.905","94.291","2.63","0.66236","88.386","","N/A"
"2024-04-28 06:00:00","topping_creek","49.1081","-117.82","5.827","94.219","2.53","0.65442","88.392","","N/A"
"2024-04-28 07:00:00","topping_creek","49.1081","-117.82","5.797","94.214","2.53","0.65139","88.417","","N/A"
"2024-04-28 08:00:00","topping_creek","49.1081","-117.82","5.742","94.183","2.63","0.64584","88.441","","N/A"
"2024-04-28 09:00:00","topping_creek","49.1081","-117.82","5.664","94.131","2.85","0.63782","88.467","","N/A"
"2024-04-28 10:00:00","topping_creek","49.1081","-117.82","5.706","94.17","2.95","0.64211","88.464","","N/A"
"2024-04-28 11:00:00","topping_creek","49.1081","-117.82","5.564","94.018","3.06","0.62763","88.454","","N/A"
"2024-04-28 12:00:00","topping_creek","49.1081","-117.82","5.737","94.169","3.16","0.64528","88.432","","N/A"
"2024-04-28 13:00:00","topping_creek","49.1081","-117.82","5.486","93.866","3.16","0.61968","88.38","","N/A"
"2024-04-28 14:00:00","topping_creek","49.1081","-117.82","5.628","93.942","3.27","0.63417","88.314","","N/A"
"2024-04-28 15:00:00","topping_creek","49.1081","-117.82","5.625","93.905","3.27","0.63381","88.28","","N/A"
"2024-04-28 16:00:00","topping_creek","49.1081","-117.82","5.517","93.762","3.38","0.62285","88.245","","N/A"
"2024-04-28 17:00:00","topping_creek","49.1081","-117.82","5.667","93.902","3.38","0.63817","88.235","","N/A"
"2024-04-28 18:00:00","topping_creek","49.1081","-117.82","5.605","93.816","3.27","0.63185","88.211","","N/A"
"2024-04-28 19:00:00","topping_creek","49.1081","-117.82","5.576","93.768","3.16","0.62882","88.192","","N/A"
"2024-04-28 20:00:00","topping_creek","49.1081","-117.82","5.634","93.836","3.06","0.6348","88.202","","N/A"
"2024-04-28 21:00:00","topping_creek","49.1081","-117.82","5.561","93.769","2.95","0.62735","88.208","","N/A"
"2024-04-28 22:00:00","topping_creek","49.1081","-117.82","5.485","93.665","2.85","0.61954","88.18","","N/A"
"2024-04-28 23:00:00","topping_creek","49.1081","-117.82","5.501","93.66","2.85","0.62116","88.159","","N/A"
"2024-04-29 00:00:00","topping_creek","49.1081","-117.82","5.475","93.607","2.74","0.61856","88.132","","N/A"
"2024-04-29 01:00:00","topping_creek","49.1081","-117.82","5.521","93.644","2.74","0.62327","88.123","","N/A"
"2024-04-29 02:00:00","topping_creek","49.1081","-117.82","5.451","93.53","2.63","0.61617","88.079","","N/A"
"2024-04-29 03:00:00","topping_creek","49.1081","-117.82","5.448","93.505","2.53","0.61582","88.057","","N/A"
"2024-04-29 04:00:00","topping_creek","49.1081","-117.82","5.517","93.541","2.42","0.62278","88.024","","N/A"
"2024-04-29 05:00:00","topping_creek","49.1081","-117.82","5.488","93.516","2.31","0.61982","88.028","","N/A"
"2024-04-29 06:00:00","topping_creek","49.1081","-117.82","5.479","93.525","2.31","0.61898","88.046","","N/A"
"2024-04-29 07:00:00","topping_creek","49.1081","-117.82","5.455","93.525","2.31","0.61652","88.07","","N/A"
"2024-04-29 08:00:00","topping_creek","49.1081","-117.82","5.344","93.439","2.2","0.6052","88.095","","N/A"
"2024-04-29 09:00:00","topping_creek","49.1081","-117.82","5.419","93.523","2.2","0.61286","88.104","","N/A"
"2024-04-29 10:00:00","topping_creek","49.1081","-117.82","5.375","93.478","2.31","0.60836","88.103","","N/A"
"2024-04-29 11:00:00","topping_creek","49.1081","-117.82","5.371","93.492","2.31","0.60794","88.121","","N/A"
"2024-04-29 12:00:00","topping_creek","49.1081","-117.82","5.447","93.561","2.53","0.61574","88.114","","N/A"
"2024-04-29 13:00:00","topping_creek","49.1081","-117.82","5.405","93.502","2.63","0.61145","88.097","","N/A"
"2024-04-29 14:00:00","topping_creek","49.1081","-117.82","5.385","93.53","2.63","0.60942","88.145","","N/A"
"2024-04-29 15:00:00","topping_creek","49.1081","-117.82","5.336","93.505","2.53","0.60442","88.169","","N/A"
"2024-04-29 16:00:00","topping_creek","49.1081","-117.82","5.292","93.482","2.53","0.59985","88.19","","N/A"
"2024-04-29 17:00:00","topping_creek","49.1081","-117.82","5.313","93.503","2.42","0.6021","88.19","","N/A"
"2024-04-29 18:00:00","topping_creek","49.1081","-117.82","5.306","93.543","2.53","0.60126","88.237","","N/A"
"2024-04-29 19:00:00","topping_creek","49.1081","-117.82","5.245","93.487","2.53","0.59507","88.242","","N/A"
"2024-04-29 20:00:00","topping_creek","49.1081","-117.82","5.238","93.503","2.42","0.59444","88.265","","N/A"
"2024-04-29 21:00:00","topping_creek","49.1081","-117.82","5.269","93.619","2.1","0.59761","88.35","","N/A"
"2024-04-29 22:00:00","topping_creek","49.1081","-117.82","5.219","93.584","2.2","0.5924","88.365","","N/A"
"2024-04-29 23:00:00","topping_creek","49.1081","-117.82","5.288","93.657","2.1","0.59943","88.369","","N/A"
"2024-04-30 00:00:00","topping_creek","49.1081","-117.82","5.138","93.531","2.1","0.58418","88.393","","N/A"
"2024-04-30 01:00:00","topping_creek","49.1081","-117.82","5.237","93.633","2.1","0.5943","88.396","","N/A"
"2024-04-30 02:00:00","topping_creek","49.1081","-117.82","5.207","93.632","1.99","0.59114","88.425","","N/A"
"2024-04-30 03:00:00","topping_creek","49.1081","-117.82","5.199","93.658","1.88","0.59037","88.459","","N/A"
"2024-04-30 04:00:00","topping_creek","49.1081","-117.82","5.188","93.647","1.77","0.58924","88.459","","N/A"
"2024-04-30 05:00:00","topping_creek","49.1081","-117.82","5.205","93.673","1.67","0.591","88.468","","N/A"
"2024-04-30 06:00:00","topping_creek","49.1081","-117.82","5.192","93.666","1.56","0.58974","88.474","","N/A"
"2024-04-30 07:00:00","topping_creek","49.1081","-117.82","5.031","93.536","1.56","0.57328","88.505","","N/A"
"2024-04-30 08:00:00","topping_creek","49.1081","-117.82","5.147","93.663","1.67","0.58517","88.516","","N/A"
"2024-04-30 09:00:00","topping_creek","49.1081","-117.82","5.057","93.611","1.88","0.57595","88.554","","N/A"
"2024-04-30 10:00:00","topping_creek","49.1081","-117.82","5.104","93.647","2.1","0.58073","88.543","","N/A"
"2024-04-30 11:00:00","topping_creek","49.1081","-117.82","5.006","93.558","2.31","0.57067","88.552","","N/A"
"2024-04-30 12:00:00","topping_creek","49.1081","-117.82","4.945","93.492","2.31","0.56456","88.547","","N/A"
"2024-04-30 13:00:00","topping_creek","49.1081","-117.82","5.043","93.581","2.31","0.57447","88.538","","N/A"
"2024-04-30 14:00:00","topping_creek","49.1081","-117.82","5.027","93.536","2.42","0.57285","88.509","","N/A"
"2024-04-30 15:00:00","topping_creek","49.1081","-117.82","5.04","93.557","2.53","0.57412","88.517","","N/A"
"2024-04-30 16:00:00","topping_creek","49.1081","-117.82","5.006","93.507","2.63","0.57074","88.501","","N/A"
"2024-04-30 17:00:00","topping_creek","49.1081","-117.82","4.986","93.488","2.63","0.5687","88.502","","N/A"
"2024-04-30 18:00:00","topping_creek","49.1081","-117.82","4.987","93.498","2.63","0.56877","88.511","","N/A"
"2024-04-30 19:00:00","topping_creek","49.1081","-117.82","4.871","93.412","2.53","0.55696","88.541","","N/A"
"2024-04-30 20:00:00","topping_creek","49.1081","-117.82","5.026","93.587","2.42","0.57278","88.561","","N/A"
"2024-04-30 21:00:00","topping_creek","49.1081","-117.82","4.874","93.492","2.31","0.55732","88.618","","N/A"
"2024-04-30 22:00:00","topping_creek","49.1081","-117.82","5.049","93.654","2.2","0.57511","88.605","","N/A"
"2024-04-30 23:00:00","topping_creek","49.1081","-117.82","4.922","93.526","2.1","0.56217","88.604","","N/A"
"2024-05-01 00:00:00","topping_creek","49.1081","-117.82","4.905","93.493","2.1","0.56048","88.588","","N/A"
"2024-05-01 01:00:00","topping_creek","49.1081","-117.82","4.981","93.58","1.99","0.56822","88.599","","N/A"
"2024-05-01 02:00:00","topping_creek","49.1081","-117.82","4.828","93.411","1.88","0.55254","88.583","","N/A"
"2024-05-01 03:00:00","topping_creek","49.1081","-117.82","4.826","93.418","1.77","0.5524","88.592","","N/A"
"2024-05-01 04:00:00","topping_creek","49.1081","-117.82","4.953","93.549","1.77","0.56526","88.596","","N/A"
"2024-05-01 05:00:00","topping_creek","49.1081","-117.82","4.848","93.43","1.67","0.55465","88.582","","N/A"
"2024-05-01 06:00:00","topping_creek","49.1081","-117.82","4.857","93.463","1.67","0.55549","88.606","","N/A"
"2024-05-01 07:00:00","topping_creek","49.1081","-117.82","4.858","93.469","1.77","0.5557","88.611","","N/A"
"2024-05-01 08:00:00","topping_creek","49.1081","-117.82","4.866","93.481","1.88","0.5564","88.615","","N/A"
"2024-05-01 09:00:00","topping_creek","49.1081","-117.82","4.785","93.4","2.1","0.54818","88.615","","N/A"
"2024-05-01 10:00:00","topping_creek","49.1081","-117.82","4.764","93.354","2.42","0.54606","88.59","","N/A"
"2024-05-01 11:00:00","topping_creek","49.1081","-117.82","4.781","93.377","2.63","0.54775","88.596","","N/A"
"2024-05-01 12:00:00","topping_creek","49.1081","-117.82","4.8","93.369","2.74","0.54972","88.569","","N/A"
"2024-05-01 13:00:00","topping_creek","49.1081","-117.82","4.709","93.265","2.95","0.54044","88.556","","N/A"
"2024-05-01 14:00:00","topping_creek","49.1081","-117.82","4.808","93.377","2.95","0.55056","88.569","","N/A"
"2024-05-01 15:00:00","topping_creek","49.1081","-117.82","4.856","93.37","3.06","0.55542","88.514","","N/A"
"2024-05-01 16:00:00","topping_creek","49.1081","-117.82","4.761","93.26","3.16","0.54571","88.499","","N/A"
"2024-05-01 17:00:00","topping_creek","49.1081","-117.82","4.822","93.33","3.16","0.5519","88.508","","N/A"
"2024-05-01 18:00:00","topping_creek","49.1081","-117.82","4.783","93.311","3.16","0.54796","88.528","","N/A"
"2024-05-01 19:00:00","topping_creek","49.1081","-117.82","4.809","93.323","3.06","0.55063","88.514","","N/A"
"2024-05-01 20:00:00","topping_creek","49.1081","-117.82","4.803","93.34","2.95","0.55","88.537","","N/A"
"2024-05-01 21:00:00","topping_creek","49.1081","-117.82","4.751","93.322","2.74","0.54473","88.571","","N/A"
"2024-05-01 22:00:00","topping_creek","49.1081","-117.82","4.71","93.304","2.74","0.54051","88.594","","N/A"
"2024-05-01 23:00:00","topping_creek","49.1081","-117.82","4.7","93.297","2.63","0.53952","88.597","","N/A"
"2024-05-02 00:00:00","topping_creek","49.1081","-117.82","4.731","93.333","2.53","0.54262","88.602","","N/A"
"2024-05-02 01:00:00","topping_creek","49.1081","-117.82","4.743","93.378","2.42","0.54388","88.635","","N/A"
"2024-05-02 02:00:00","topping_creek","49.1081","-117.82","4.737","93.364","2.42","0.54325","88.627","","N/A"
"2024-05-02 03:00:00","topping_creek","49.1081","-117.82","4.693","93.331","2.42","0.53882","88.638","","N/A"
"2024-05-02 04:00:00","topping_creek","49.1081","-117.82","4.683","93.322","2.42","0.53777","88.639","","N/A"
"2024-05-02 05:00:00","topping_creek","49.1081","-117.82","4.731","93.352","2.31","0.54269","88.621","","N/A"
"2024-05-02 06:00:00","topping_creek","49.1081","-117.82","4.735","93.365","2.2","0.54304","88.63","","N/A"
"2024-05-02 07:00:00","topping_creek","49.1081","-117.82","4.721","93.368","2.1","0.54164","88.647","","N/A"
"2024-05-02 08:00:00","topping_creek","49.1081","-117.82","4.6","93.267","2.2","0.52926","88.667","","N/A"
"2024-05-02 09:00:00","topping_creek","49.1081","-117.82","4.68","93.364","2.42","0.53742","88.684","","N/A"
"2024-05-02 10:00:00","topping_creek","49.1081","-117.82","4.703","93.392","2.74","0.53988","88.689","","N/A"
"2024-05-02 11:00:00","topping_creek","49.1081","-117.82","4.692","93.381","3.16","0.53868","88.689","","N/A"
"2024-05-02 12:00:00","topping_creek","49.1081","-117.82","4.622","93.287","3.69","0.53158","88.665","","N/A"
"2024-05-02 13:00:00","topping_creek","49.1081","-117.82","4.637","93.289","3.8","0.53313","88.652","","N/A"
"2024-05-02 14:00:00","topping_creek","49.1081","-117.82","4.573","93.198","3.9","0.52652","88.625","","N/A"
"2024-05-02 15:00:00","topping_creek","49.1081","-117.82","4.644","93.268","3.9","0.53376","88.624","","N/A"
"2024-05-02 16:00:00","topping_creek","49.1081","-117.82","4.608","93.217","3.69","0.53017","88.609","","N/A"
"2024-05-02 17:00:00","topping_creek","49.1081","-117.82","4.786","93.381","3.69","0.54824","88.595","","N/A"
"2024-05-02 18:00:00","topping_creek","49.1081","-117.82","4.628","93.262","3.59","0.53221","88.634","","N/A"
"2024-05-02 19:00:00","topping_creek","49.1081","-117.82","4.616","93.284","3.48","0.53095","88.668","","N/A"
"2024-05-02 20:00:00","topping_creek","49.1081","-117.82","4.707","93.385","3.38","0.5403","88.677","","N/A"
"2024-05-02 21:00:00","topping_creek","49.1081","-117.82","4.747","93.455","3.16","0.54438","88.708","","N/A"
"2024-05-02 22:00:00","topping_creek","49.1081","-117.82","4.625","93.342","3.06","0.53186","88.717","","N/A"
"2024-05-02 23:00:00","topping_creek","49.1081","-117.82","4.717","93.443","2.95","0.54121","88.726","","N/A"
"2024-05-03 00:00:00","topping_creek","49.1081","-117.82","4.746","93.492","2.85","0.54424","88.746","","N/A"
"2024-05-03 01:00:00","topping_creek","49.1081","-117.82","4.741","93.504","2.74","0.54374","88.763","","N/A"
"2024-05-03 02:00:00","topping_creek","49.1081","-117.82","4.653","93.414","2.63","0.53467","88.761","","N/A"
"2024-05-03 03:00:00","topping_creek","49.1081","-117.82","4.667","93.44","2.53","0.53615","88.773","","N/A"
"2024-05-03 04:00:00","topping_creek","49.1081","-117.82","4.659","93.438","2.42","0.53538","88.779","","N/A"
"2024-05-03 05:00:00","topping_creek","49.1081","-117.82","4.673","93.469","2.31","0.53678","88.796","","N/A"
"2024-05-03 06:00:00","topping_creek","49.1081","-117.82","4.688","93.502","2.31","0.53826","88.814","","N/A"
"2024-05-03 07:00:00","topping_creek","49.1081","-117.82","4.601","93.436","2.31","0.52947","88.835","","N/A"
"2024-05-03 08:00:00","topping_creek","49.1081","-117.82","4.619","93.448","2.42","0.53123","88.829","","N/A"
"2024-05-03 09:00:00","topping_creek","49.1081","-117.82","4.623","93.446","2.63","0.53172","88.823","","N/A"
"2024-05-03 10:00:00","topping_creek","49.1081","-117.82","4.578","93.412","3.06","0.52701","88.834","","N/A"
"2024-05-03 11:00:00","topping_creek","49.1081","-117.82","4.542","93.377","3.48","0.52342","88.835","","N/A"
"2024-05-03 12:00:00","topping_creek","49.1081","-117.82","4.58","93.364","3.8","0.52722","88.784","","N/A"
"2024-05-03 13:00:00","topping_creek","49.1081","-117.82","4.646","93.39","3.69","0.53397","88.744","","N/A"
"2024-05-03 14:00:00","topping_creek","49.1081","-117.82","4.627","93.332","4.11","0.53208","88.705","","N/A"
"2024-05-03 15:00:00","topping_creek","49.1081","-117.82","4.605","93.283","4.01","0.5299","88.678","","N/A"
"2024-05-03 16:00:00","topping_creek","49.1081","-117.82","4.715","93.318","4.11","0.54101","88.603","","N/A"
"2024-05-03 17:00:00","topping_creek","49.1081","-117.82","4.698","93.254","3.9","0.53925","88.556","","N/A"
"2024-05-03 18:00:00","topping_creek","49.1081","-117.82","4.793","93.303","3.8","0.54902","88.51","","N/A"
"2024-05-03 19:00:00","topping_creek","49.1081","-117.82","4.827","93.292","3.69","0.55246","88.465","","N/A"
"2024-05-03 20:00:00","topping_creek","49.1081","-117.82","4.8","93.237","3.48","0.54972","88.437","","N/A"
"2024-05-03 21:00:00","topping_creek","49.1081","-117.82","4.757","93.196","3.27","0.54536","88.439","","N/A"
"2024-05-03 22:00:00","topping_creek","49.1081","-117.82","4.817","93.222","3.16","0.55148","88.405","","N/A"
"2024-05-03 23:00:00","topping_creek","49.1081","-117.82","4.803","93.169","3.06","0.55007","88.366","","N/A"
"2024-05-04 00:00:00","topping_creek","49.1081","-117.82","4.844","93.181","2.95","0.55422","88.337","","N/A"
"2024-05-04 01:00:00","topping_creek","49.1081","-117.82","4.788","93.082","2.85","0.54845","88.294","","N/A"
"2024-05-04 02:00:00","topping_creek","49.1081","-117.82","4.744","92.988","2.85","0.54402","88.244","","N/A"
"2024-05-04 03:00:00","topping_creek","49.1081","-117.82","4.763","92.974","2.85","0.54599","88.211","","N/A"
"2024-05-04 04:00:00","topping_creek","49.1081","-117.82","4.724","92.912","2.74","0.54199","88.188","","N/A"
"2024-05-04 05:00:00","topping_creek","49.1081","-117.82","4.766","92.903","2.74","0.5462","88.137","","N/A"
"2024-05-04 06:00:00","topping_creek","49.1081","-117.82","4.724","92.805","2.74","0.54192","88.081","","N/A"
"2024-05-04 07:00:00","topping_creek","49.1081","-117.82","4.68","92.727","2.85","0.53749","88.047","","N/A"
"2024-05-04 08:00:00","topping_creek","49.1081","-117.82","4.745","92.79","2.95","0.54409","88.045","","N/A"
"2024-05-04 09:00:00","topping_creek","49.1081","-117.82","4.7","92.708","3.06","0.53945","88.008","","N/A"
"2024-05-04 10:00:00","topping_creek","49.1081","-117.82","4.736","92.688","3.27","0.54318","87.952","","N/A"
"2024-05-04 11:00:00","topping_creek","49.1081","-117.82","4.694","92.586","3.59","0.53889","87.892","","N/A"
"2024-05-04 12:00:00","topping_creek","49.1081","-117.82","4.662","92.482","3.8","0.53566","87.82","","N/A"
"2024-05-04 13:00:00","topping_creek","49.1081","-117.82","4.694","92.416","4.01","0.5389","87.722","","N/A"
"2024-05-04 14:00:00","topping_creek","49.1081","-117.82","4.663","92.334","4.11","0.53573","87.671","","N/A"
"2024-05-04 15:00:00","topping_creek","49.1081","-117.82","4.68","92.294","4.22","0.53749","87.614","","N/A"
"2024-05-04 16:00:00","topping_creek","49.1081","-117.82","4.735","92.345","4.22","0.54312","87.61","","N/A"
"2024-05-04 17:00:00","topping_creek","49.1081","-117.82","4.791","92.34","4.22","0.54881","87.549","","N/A"
"2024-05-04 18:00:00","topping_creek","49.1081","-117.82","4.857","92.385","4.11","0.55556","87.528","","N/A"
"2024-05-04 19:00:00","topping_creek","49.1081","-117.82","4.904","92.449","4.01","0.56027","87.545","","N/A"
"2024-05-04 20:00:00","topping_creek","49.1081","-117.82","4.754","92.302","3.9","0.54508","87.548","","N/A"
"2024-05-04 21:00:00","topping_creek","49.1081","-117.82","4.877","92.429","3.69","0.5576","87.552","","N/A"
"2024-05-04 22:00:00","topping_creek","49.1081","-117.82","5.03","92.563","3.59","0.57314","87.533","","N/A"
"2024-05-04 23:00:00","topping_creek","49.1081","-117.82","4.994","92.468","3.48","0.56948","87.474","","N/A"
"2024-05-05 00:00:00","topping_creek","49.1081","-117.82","5.019","92.457","3.38","0.57201","87.438","","N/A"
"2024-05-05 01:00:00","topping_creek","49.1081","-117.82","4.984","92.373","3.38","0.56842","87.389","","N/A"
"2024-05-05 02:00:00","topping_creek","49.1081","-117.82","4.907","92.226","3.27","0.56069","87.319","","N/A"
"2024-05-05 03:00:00","topping_creek","49.1081","-117.82","4.97","92.243","3.16","0.56709","87.273","","N/A"
"2024-05-05 04:00:00","topping_creek","49.1081","-117.82","5.005","92.248","3.16","0.5706","87.243","","N/A"
"2024-05-05 05:00:00","topping_creek","49.1081","-117.82","4.932","92.172","3.06","0.56315","87.24","","N/A"
"2024-05-05 06:00:00","topping_creek","49.1081","-117.82","5.034","92.269","3.06","0.57363","87.235","","N/A"
"2024-05-05 07:00:00","topping_creek","49.1081","-117.82","4.938","92.162","3.06","0.56378","87.224","","N/A"
"2024-05-05 08:00:00","topping_creek","49.1081","-117.82","4.944","92.169","3.16","0.56435","87.225","","N/A"
"2024-05-05 09:00:00","topping_creek","49.1081","-117.82","4.959","92.2","3.38","0.56596","87.241","","N/A"
"2024-05-05 10:00:00","topping_creek","49.1081","-117.82","4.841","92.068","3.8","0.55387","87.227","","N/A"
"2024-05-05 11:00:00","topping_creek","49.1081","-117.82","4.89","92.118","4.01","0.55886","87.228","","N/A"
"2024-05-05 12:00:00","topping_creek","49.1081","-117.82","4.995","92.236","4.11","0.56962","87.241","","N/A"
"2024-05-05 13:00:00","topping_creek","49.1081","-117.82","4.984","92.233","4.22","0.5685","87.249","","N/A"
"2024-05-05 14:00:00","topping_creek","49.1081","-117.82","5.029","92.297","4.11","0.57307","87.268","","N/A"
"2024-05-05 15:00:00","topping_creek","49.1081","-117.82","5.075","92.392","4.22","0.57771","87.317","","N/A"
"2024-05-05 16:00:00","topping_creek","49.1081","-117.82","5.086","92.457","4.22","0.57891","87.371","","N/A"
"2024-05-05 17:00:00","topping_creek","49.1081","-117.82","5.13","92.544","4.11","0.58333","87.414","","N/A"
"2024-05-05 18:00:00","topping_creek","49.1081","-117.82","5.108","92.542","4.01","0.58115","87.434","","N/A"
"2024-05-05 19:00:00","topping_creek","49.1081","-117.82","5.183","92.619","3.9","0.58882","87.436","","N/A"
"2024-05-05 20:00:00","topping_creek","49.1081","-117.82","5.182","92.613","3.8","0.58868","87.431","","N/A"
"2024-05-05 21:00:00","topping_creek","49.1081","-117.82","5.287","92.732","3.69","0.59943","87.445","","N/A"
"2024-05-05 22:00:00","topping_creek","49.1081","-117.82","5.215","92.665","3.59","0.59205","87.45","","N/A"
