"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","turbidity","turbidity_units","dissolved_oxygen","dissolved_oxygen_units","specific_conductivity","specific_conductivity_units","water_depth","water_depth_units","water_clarity_secchi","water_clarity_secchi_units","air_temperature","air_temperature_units","surface_conditions","surface_conditions_units","cloud_cover","cloud_cover_units","water_odour","water_odour_units","wind_speed","wind_speed_units","water_colour","water_colour_units","water_hub_qa_qc"
"2013-08-13 9:45","LWSU","50.41659","-115.94283","N/A","20.9","degrees Celsius","8.3","pH units","0.95","NTU","N/A","milligrams per litre","212","microSiemens per centimetre","2.7","metres","2.7","metres","20.5","degrees Celsius","Ripple","observation","33","percent","none","observation","S 5-10","kilometres per hour","clear","observation","N/A"
"2013-08-20 8:51","LWNL","50.49380","-116.01638","N/A","20.9","degrees Celsius","8.3","pH units","1.98","NTU","8","milligrams per litre","245.3","microSiemens per centimetre","6.2","metres","3.22","metres","14","degrees Celsius","Ripple","observation","0","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2013-08-20 8:51","LWNU","50.49380","-116.01638","N/A","21.6","degrees Celsius","8.3","pH units","1.98","NTU","8","milligrams per litre","241.3","microSiemens per centimetre","6.2","metres","3.22","metres","14","degrees Celsius","Ripple","observation","0","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2013-08-20 9:55","LWMU","50.46017","-115.99777","N/A","21.2","degrees Celsius","8.2","pH units","1.61","NTU","8","milligrams per litre","246.4","microSiemens per centimetre","4","metres","4","metres","20","degrees Celsius","Ripple","observation","0","percent","none","observation","N 5-10","kilometres per hour","clear","observation","N/A"
"2013-08-20 10:45","LWSU","50.41659","-115.94283","N/A","19.9","degrees Celsius","7.9","pH units","0.79","NTU","8","milligrams per litre","228.2","microSiemens per centimetre","2.6","metres","2.6","metres","21","degrees Celsius","Ripple","observation","0","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2013-08-27 9:13","LWNL","50.49380","-116.01638","N/A","19.4","degrees Celsius","8.2","pH units","2.13","NTU","10","milligrams per litre","250.8","microSiemens per centimetre","6.14","metres","4","metres","17","degrees Celsius","Smooth","observation","50","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2013-08-27 9:13","LWNU","50.49380","-116.01638","N/A","19.6","degrees Celsius","8.2","pH units","1.21","NTU","9","milligrams per litre","244","microSiemens per centimetre","6.14","metres","4","metres","17","degrees Celsius","Smooth","observation","50","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2013-08-27 10:17","LWMU","50.46017","-115.99777","N/A","18.7","degrees Celsius","8.3","pH units","2.03","NTU","9","milligrams per litre","226.6","microSiemens per centimetre","3.99","metres","3.99","metres","18","degrees Celsius","Ripple","observation","30","percent","none","observation","S 0-5","kilometres per hour","clear","observation","N/A"
"2013-08-27 11:02","LWSU","50.41659","-115.94283","N/A","17.7","degrees Celsius","8.3","pH units","1.79","NTU","9","milligrams per litre","231.6","microSiemens per centimetre","2.45","metres","2.45","metres","19","degrees Celsius","Ripple","observation","15","percent","none","observation","S 0-5","kilometres per hour","clear","observation","N/A"
"2013-09-04 8:55","LWNL","50.49380","-116.01638","N/A","18","degrees Celsius","8.3","pH units","2.23","NTU","10","milligrams per litre","N/A","microSiemens per centimetre","6.12","metres","4.83","metres","16","degrees Celsius","Smooth","observation","0","percent","none","observation","S 0-5","kilometres per hour","clear","observation","N/A"
"2013-09-04 8:55","LWNU","50.49380","-116.01638","N/A","18.5","degrees Celsius","8.3","pH units","1.54","NTU","10","milligrams per litre","N/A","microSiemens per centimetre","6.12","metres","4.83","metres","16","degrees Celsius","Smooth","observation","0","percent","none","observation","S 0-5","kilometres per hour","clear","observation","N/A"
"2013-09-04 9:57","LWMU","50.46017","-115.99777","N/A","18","degrees Celsius","8.3","pH units","1.32","NTU","9","milligrams per litre","N/A","microSiemens per centimetre","3.1","metres","3.1","metres","19","degrees Celsius","Smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2013-09-04 10:46","LWSU","50.41659","-115.94283","N/A","18","degrees Celsius","8.3","pH units","0.55","NTU","11","milligrams per litre","N/A","microSiemens per centimetre","2.85","metres","2.85","metres","20","degrees Celsius","Smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2013-09-10 10:30","LWNL","50.49380","-116.01638","N/A","19","degrees Celsius","8.4","pH units","1.18","NTU","9","milligrams per litre","N/A","microSiemens per centimetre","6.2","metres","4.7","metres","15","degrees Celsius","Ripple","observation","0","percent","none","observation","N 5-10","kilometres per hour","clear","observation","N/A"
"2013-09-10 10:30","LWNU","50.49380","-116.01638","N/A","18.5","degrees Celsius","8.3","pH units","0.86","NTU","9","milligrams per litre","N/A","microSiemens per centimetre","6.2","metres","4.7","metres","15","degrees Celsius","Ripple","observation","0","percent","none","observation","N 5-10","kilometres per hour","clear","observation","N/A"
"2013-09-10 11:30","LWMU","50.46017","-115.99777","N/A","18","degrees Celsius","8.5","pH units","0.6","NTU","10","milligrams per litre","N/A","microSiemens per centimetre","3.5","metres","3.5","metres","20","degrees Celsius","Smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2013-09-10 12:37","LWSU","50.41659","-115.94283","N/A","18","degrees Celsius","7.8","pH units","3.11","NTU","11","milligrams per litre","N/A","microSiemens per centimetre","2.2","metres","1.8","metres","23.5","degrees Celsius","Smooth","observation","0","percent","none","observation","N 0-5","kilometres per hour","yellowish/murkey","observation","N/A"
"2014-04-22","LWMU","50.46017","-115.99777","N/A","N/A","degrees Celsius","N/A","pH units","N/A","NTU","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","metres","N/A","metres","N/A","degrees Celsius","smooth","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2014-04-22 9:00","LWNU","50.49380","-116.01638","N/A","8.6","degrees Celsius","8.4","pH units","0.92","NTU","11","milligrams per litre","372","microSiemens per centimetre","5.44","metres","5.06","metres","6","degrees Celsius","smooth","observation","50","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-04-22 9:15","LWNL","50.49380","-116.01638","N/A","8.5","degrees Celsius","8.5","pH units","1.51","NTU","6","milligrams per litre","378","microSiemens per centimetre","5.44","metres","5.06","metres","6","degrees Celsius","smooth","observation","N/A","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-04-22 10:30","LWSU","50.41659","-115.94283","N/A","10.7","degrees Celsius","8.4","pH units","4.1","NTU","10","milligrams per litre","325","microSiemens per centimetre","5.44","metres","5.06","metres","6","degrees Celsius","smooth","observation","100","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-05-08","LWMU","50.46017","-115.99777","N/A","N/A","degrees Celsius","N/A","pH units","N/A","NTU","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","metres","N/A","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2014-05-08","LWSU","50.41659","-115.94283","N/A","N/A","degrees Celsius","N/A","pH units","N/A","NTU","N/A","milligrams per litre","N/A","microSiemens per centimetre","n/a","metres","n/a","metres","N/A","degrees Celsius","N/A","observation","N/A","percent","N/A","observation","N/A","kilometres per hour","N/A","observation","N/A"
"2014-05-08 10:49","LWNU","50.49380","-116.01638","N/A","11.7","degrees Celsius","N/A","pH units","1","NTU","N/A","milligrams per litre","N/A","microSiemens per centimetre","5.61","metres","5.11","metres","N/A","degrees Celsius","smooth","observation","50","percent","N/A","observation","S 0-5","kilometres per hour","N/A","observation","N/A"
"2014-05-08 11:00","LWNL","50.49380","-116.01638","N/A","11.5","degrees Celsius","N/A","pH units","1","NTU","N/A","milligrams per litre","N/A","microSiemens per centimetre","5.61","metres","5.11","metres","N/A","degrees Celsius","smooth","observation","50","percent","N/A","observation","S 0-5","kilometres per hour","N/A","observation","N/A"
"2014-06-18","LWMU","50.46017","-115.99777","N/A","16.9","degrees Celsius","8.8","pH units","0.94","NTU","10","milligrams per litre","213.6","microSiemens per centimetre","4.03","metres","4.01","metres","15","degrees Celsius","ripple","observation","100","percent","none","observation","S 0-5","kilometres per hour","clear","observation","N/A"
"2014-06-18","LWSU","50.41659","-115.94283","N/A","12.4","degrees Celsius","8.2","pH units","5.73","NTU","10","milligrams per litre","170.2","microSiemens per centimetre","3.15","metres","1.42","metres","17","degrees Celsius","ripple","observation","90","percent","none","observation","S 5-10","kilometres per hour","clear","observation","N/A"
"2014-06-18 9:00","LWNL","50.49380","-116.01638","N/A","16","degrees Celsius","8.8","pH units","0.96","NTU","10","milligrams per litre","224","microSiemens per centimetre","6.7","metres","6.7","metres","16","degrees Celsius","smooth","observation","100","percent","none","observation","S 0-5","kilometres per hour","clear","observation","N/A"
"2014-06-18 9:00","LWNU","50.49380","-116.01638","N/A","16","degrees Celsius","8.8","pH units","0.75","NTU","10","milligrams per litre","218.9","microSiemens per centimetre","6.7","metres","6.7","metres","16","degrees Celsius","smooth","observation","100","percent","none","observation","S 0-5","kilometres per hour","clear","observation","N/A"
"2014-06-24 9:47","LWSU","50.41659","-115.94283","N/A","15.4","degrees Celsius","8","pH units","11.6","NTU","9","milligrams per litre","155.7","microSiemens per centimetre","3.2","metres","0.87","metres","19","degrees Celsius","smooth","observation","0%","percent","none","observation","S 0-5","kilometres per hour","yellowish tinge","observation","N/A"
"2014-06-24 10:30","LWMU","50.46017","-115.99777","N/A","18.6","degrees Celsius","8.4","pH units","2.47","NTU","10","milligrams per litre","194.7","microSiemens per centimetre","4","metres","3.3","metres","19","degrees Celsius","waves","observation","0%","percent","none","observation","S 5-10","kilometres per hour","clear","observation","N/A"
"2014-06-24 11:20","LWNL","50.49380","-116.01638","N/A","18.6","degrees Celsius","8.8","pH units","1.21","NTU","9","milligrams per litre","211.2","microSiemens per centimetre","6.96","metres","6.8","metres","22","degrees Celsius","waves","observation","0%","percent","none","observation","S 10-20","kilometres per hour","clear","observation","N/A"
"2014-06-24 11:20","LWNU","50.49380","-116.01638","N/A","18.7","degrees Celsius","8.6","pH units","0.64","NTU","10","milligrams per litre","209.3","microSiemens per centimetre","6.96","metres","6.8","metres","22","degrees Celsius","waves","observation","0%","percent","none","observation","S 10-20","kilometres per hour","clear","observation","N/A"
"2014-07-02 9:10","LWNL","50.49380","-116.01638","N/A","19.2","degrees Celsius","8.8","pH units","1.16","NTU","11","milligrams per litre","198.7","microSiemens per centimetre","6.8","metres","6.72","metres","22","degrees Celsius","smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-07-02 9:10","LWNU","50.49380","-116.01638","N/A","19.7","degrees Celsius","8.6","pH units","0.66","NTU","10","milligrams per litre","196.7","microSiemens per centimetre","6.8","metres","6.72","metres","22","degrees Celsius","smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-07-02 10:15","LWMU","50.46017","-115.99777","N/A","19.3","degrees Celsius","8.7","pH units","1.92","NTU","10","milligrams per litre","234.8","microSiemens per centimetre","4.38","metres","3.45","metres","28","degrees Celsius","smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-07-02 11:00","LWSU","50.41659","-115.94283","N/A","14:24","degrees Celsius","7.8","pH units","4.1","NTU","10","milligrams per litre","174.3","microSiemens per centimetre","3.14","metres","2.17","metres","28","degrees Celsius","smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-07-08 9:00","LWNL","50.49380","-116.01638","N/A","20.3","degrees Celsius","8.7","pH units","1.29","NTU","10","milligrams per litre","191.4","microSiemens per centimetre","7.4","metres","6.14","metres","20","degrees Celsius","ripple","observation","5","percent","none","observation","N 5-10","kilometres per hour","clear","observation","N/A"
"2014-07-08 9:00","LWNU","50.49380","-116.01638","N/A","20.9","degrees Celsius","8.5","pH units","1","NTU","10","milligrams per litre","190.4","microSiemens per centimetre","7.4","metres","6.14","metres","20","degrees Celsius","ripple","observation","5","percent","none","observation","N 5-10","kilometres per hour","clear","observation","N/A"
"2014-07-08 10:00","LWMU","50.46017","-115.99777","N/A","21.1","degrees Celsius","8.4","pH units","0.98","NTU","11","milligrams per litre","191.1","microSiemens per centimetre","3.93","metres","3.93","metres","24","degrees Celsius","ripple","observation","5","percent","none","observation","N 5-10","kilometres per hour","clear","observation","N/A"
"2014-07-08 10:45","LWSU","50.41659","-115.94283","N/A","19.3","degrees Celsius","8.1","pH units","3.92","NTU","10","milligrams per litre","166.5","microSiemens per centimetre","3.26","metres","2.26","metres","24","degrees Celsius","ripple","observation","0","percent","none","observation","N 5-10","kilometres per hour","greenish murky","observation","N/A"
"2014-07-15 9:20","LWNL","50.49380","-116.01638","N/A","22.2","degrees Celsius","8.7","pH units","1.07","NTU","10","milligrams per litre","190.6","microSiemens per centimetre","6.85","metres","6.16","metres","21.5","degrees Celsius","ripple","observation","100","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2014-07-15 9:20","LWNU","50.49380","-116.01638","N/A","22.6","degrees Celsius","8.8","pH units","0.56","NTU","11","milligrams per litre","187.5","microSiemens per centimetre","6.85","metres","6.16","metres","21.5","degrees Celsius","ripple","observation","100","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2014-07-15 10:10","LWMU","50.46017","-115.99777","N/A","22.5","degrees Celsius","8.5","pH units","0.8","NTU","10","milligrams per litre","196.2","microSiemens per centimetre","4.4","metres","4.4","metres","20","degrees Celsius","ripple","observation","10","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2014-07-15 10:44","LWSU","50.41659","-115.94283","N/A","21","degrees Celsius","8.1","pH units","1.74","NTU","8","milligrams per litre","194.7","microSiemens per centimetre","3.12","metres","2.19","metres","25","degrees Celsius","ripple","observation","25","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2014-07-22 8:51","LWNL","50.49380","-116.01638","N/A","22.1","degrees Celsius","8.7","pH units","1","NTU","9","milligrams per litre","191.3","microSiemens per centimetre","7","metres","6.44","metres","16","degrees Celsius","ripple","observation","50","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2014-07-22 8:51","LWNU","50.49380","-116.01638","N/A","22.1","degrees Celsius","8.7","pH units","0.43","NTU","10","milligrams per litre","185.8","microSiemens per centimetre","7","metres","6.44","metres","16","degrees Celsius","ripple","observation","50","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2014-07-22 9:58","LWMU","50.46017","-115.99777","N/A","21.3","degrees Celsius","8.4","pH units","0.57","NTU","9","milligrams per litre","194.1","microSiemens per centimetre","3.64","metres","3.64","metres","18","degrees Celsius","smooth","observation","30","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-07-22 10:44","LWSU","50.41659","-115.94283","N/A","19.2","degrees Celsius","8.4","pH units","1.43","NTU","10","milligrams per litre","193.5","microSiemens per centimetre","3.05","metres","3.05","metres","20","degrees Celsius","ripple","observation","70","percent","none","observation","S 5-10","kilometres per hour","clear","observation","N/A"
"2014-07-29 9:20","LWNL","50.49380","-116.01638","N/A","20.6","degrees Celsius","8.9","pH units","1.23","NTU","11","milligrams per litre","197.8","microSiemens per centimetre","6.54","metres","6.54","metres","22","degrees Celsius","smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-07-29 9:20","LWNU","50.49380","-116.01638","N/A","21","degrees Celsius","8.6","pH units","0.75","NTU","10","milligrams per litre","197.2","microSiemens per centimetre","6.54","metres","6.54","metres","22","degrees Celsius","smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-07-29 10:26","LWMU","50.46017","-115.99777","N/A","20.9","degrees Celsius","8.6","pH units","0.72","NTU","11","milligrams per litre","222.7","microSiemens per centimetre","3.44","metres","3.44","metres","24","degrees Celsius","smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-07-29 11:16","LWSU","50.41659","-115.94283","N/A","21.3","degrees Celsius","8.7","pH units","1.02","NTU","12","milligrams per litre","214.3","microSiemens per centimetre","2.63","metres","2.63","metres","26","degrees Celsius","smooth","observation","0","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2014-08-05 8:50","LWNL","50.49380","-116.01638","N/A","21.1","degrees Celsius","8.8","pH units","1.44","NTU","10","milligrams per litre","200.9","microSiemens per centimetre","6.26","metres","6.26","metres","19","degrees Celsius","smooth","observation","0","percent","fishy","observation","N 0-5","kilometres per hour","light yellow","observation","N/A"
"2014-08-05 8:50","LWNU","50.49380","-116.01638","N/A","21.6","degrees Celsius","8.8","pH units","0.58","NTU","11","milligrams per litre","197.2","microSiemens per centimetre","6.26","metres","6.26","metres","19","degrees Celsius","smooh","observation","0","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2014-08-05 9:50","LWMU","50.46017","-115.99777","N/A","21.3","degrees Celsius","8.6","pH units","0.61","NTU","10","milligrams per litre","212.6","microSiemens per centimetre","3.7","metres","3.7","metres","21","degrees Celsius","smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-08-05 10:45","LWSU","50.41659","-115.94283","N/A","20.5","degrees Celsius","8.1","pH units","0.91","NTU","9","milligrams per litre","216","microSiemens per centimetre","2.56","metres","2.56","metres","26","degrees Celsius","smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-08-13 9:20","LWNL","50.49380","-116.01638","N/A","2:24","degrees Celsius","8.6","pH units","0.95","NTU","8","milligrams per litre","207.1","microSiemens per centimetre","6.2","metres","6.2","metres","22","degrees Celsius","waves","observation","0","percent","none","observation","S 10-15","kilometres per hour","clear","observation","N/A"
"2014-08-13 9:20","LWNU","50.49380","-116.01638","N/A","22.1","degrees Celsius","8.5","pH units","0.6","NTU","9","milligrams per litre","206.3","microSiemens per centimetre","6.2","metres","6.2","metres","22","degrees Celsius","waves","observation","0","percent","none","observation","S 10-15","kilometres per hour","clear","observation","N/A"
"2014-08-13 10:24","LWMU","50.46017","-115.99777","N/A","21.8","degrees Celsius","8.4","pH units","0.78","NTU","8","milligrams per litre","256.3","microSiemens per centimetre","3.7","metres","3.7","metres","23.5","degrees Celsius","ripple","observation","15","percent","none","observation","S 10-15","kilometres per hour","clear","observation","N/A"
"2014-08-13 11:00","LWSU","50.41659","-115.94283","N/A","21.5","degrees Celsius","8.4","pH units","1.05","NTU","8","milligrams per litre","221.3","microSiemens per centimetre","2.6","metres","2.6","metres","26","degrees Celsius","waves","observation","40","percent","none","observation","S 15-20","kilometres per hour","clear","observation","N/A"
"2014-08-19 9:05","LWNL","50.49380","-116.01638","N/A","23.3","degrees Celsius","8.5","pH units","1.46","NTU","8.5","milligrams per litre","215.6","microSiemens per centimetre","5.9","metres","5.9","metres","19","degrees Celsius","ripple","observation","90","percent","none","observation","N 5-10","kilometres per hour","clear","observation","N/A"
"2014-08-19 9:05","LWNU","50.49380","-116.01638","N/A","21.5","degrees Celsius","8.4","pH units","0.7","NTU","10","milligrams per litre","213.6","microSiemens per centimetre","5.9","metres","5.9","metres","19","degrees Celsius","ripple","observation","90","percent","none","observation","N 5-10","kilometres per hour","clear","observation","N/A"
"2014-08-19 10:07","LWMU","50.46017","-115.99777","N/A","21.2","degrees Celsius","8.2","pH units","0.71","NTU","8","milligrams per litre","234.8","microSiemens per centimetre","3","metres","3","metres","19","degrees Celsius","waves","observation","95","percent","none","observation","N 5-10","kilometres per hour","clear","observation","N/A"
"2014-08-19 11:07","LWSU","50.41659","-115.94283","N/A","20.1","degrees Celsius","8.2","pH units","1.03","NTU","11","milligrams per litre","227.2","microSiemens per centimetre","2.4","metres","2.4","metres","25","degrees Celsius","smooth","observation","90","percent","none","observation","S 0-5","kilometres per hour","clear","observation","N/A"
"2014-08-26 8:56","LWNL","50.49380","-116.01638","N/A","9:36","degrees Celsius","8.4","pH units","1.6","NTU","10","milligrams per litre","221.8","microSiemens per centimetre","5.91","metres","5.91","metres","14","degrees Celsius","smooth","observation","10","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-08-26 8:56","LWNU","50.49380","-116.01638","N/A","19.8","degrees Celsius","8.3","pH units","1.1","NTU","10","milligrams per litre","220.6","microSiemens per centimetre","5.91","metres","5.91","metres","14","degrees Celsius","smooth","observation","10","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-08-26 10:12","LWMU","50.46017","-115.99777","N/A","19.2","degrees Celsius","8.4","pH units","1.2","NTU","10","milligrams per litre","239.5","microSiemens per centimetre","3.06","metres","3.06","metres","17","degrees Celsius","smooth","observation","5","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-08-26 11:11","LWSU","50.41659","-115.94283","N/A","17.9","degrees Celsius","8.2","pH units","1.34","NTU","11","milligrams per litre","229","microSiemens per centimetre","3.04","metres","3.04","metres","19","degrees Celsius","smooth","observation","0","percent","none","observation","0","kilometres per hour","clear","observation","N/A"
"2014-09-02 9:12","LWNL","50.49380","-116.01638","N/A","18.1","degrees Celsius","8.5","pH units","1.22","NTU","9","milligrams per litre","227.3","microSiemens per centimetre","6","metres","5.7","metres","12","degrees Celsius","ripple","observation","100","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2014-09-02 9:12","LWNU","50.49380","-116.01638","N/A","18.6","degrees Celsius","8.5","pH units","0.76","NTU","9","milligrams per litre","226.1","microSiemens per centimetre","6","metres","5.7","metres","12","degrees Celsius","ripple","observation","100","percent","none","observation","N 0-5","kilometres per hour","clear","observation","N/A"
"2014-09-02 10:16","LWMU","50.46017","-115.99777","N/A","17.8","degrees Celsius","8.4","pH units","0.9","NTU","9.5","milligrams per litre","236.9","microSiemens per centimetre","3.4","metres","3.4","metres","14","degrees Celsius","ripple","observation","100","percent","none","observation","N 5-10","kilometres per hour","clear","observation","N/A"
"2014-09-02 10:47","LWSU","50.41659","-115.94283","N/A","16.1","degrees Celsius","8.1","pH units","0.88","NTU","10","milligrams per litre","238","microSiemens per centimetre","2.1","metres","2.1","metres","14","degrees Celsius","waves","observation","100","percent","none","observation","N 10","kilometres per hour","clear","observation","N/A"
"2015-06-23 8:54","LWNL","50.49380","-116.01638","N/A","19","degrees Celsius","8","pH units","1.03","NTU","10","milligrams per litre","196","microSiemens per centimetre","6.7","metres","5.2","metres","21","degrees Celsius","ripples/waves","observation","40","percent","0","observation","N 5","kilometres per hour","none","observation","N/A"
"2015-06-23 8:54","LWNU","50.49380","-116.01638","N/A","20","degrees Celsius","7.9","pH units","1.28","NTU","9","milligrams per litre","201.8","microSiemens per centimetre","6.7","metres","5.2","metres","21","degrees Celsius","ripples/waves","observation","40","percent","0","observation","N 5","kilometres per hour","none","observation","N/A"
"2015-06-23 9:57","LWMU","50.46017","-115.99777","N/A","20","degrees Celsius","8","pH units","0.9","NTU","10","milligrams per litre","199.8","microSiemens per centimetre","3.65","metres","3.65","metres","20","degrees Celsius","waves","observation","50","percent","0","observation","N 15","kilometres per hour","none","observation","N/A"
"2015-06-23 10:45","LWSU","50.41659","-115.94283","N/A","18.5","degrees Celsius","7.8","pH units","2.2","NTU","10","milligrams per litre","193","microSiemens per centimetre","2.7","metres","2.4","metres","20","degrees Celsius","waves","observation","40","percent","0","observation","N 15","kilometres per hour","none","observation","N/A"
"2015-06-30 9:00","LWNL","50.49380","-116.01638","N/A","21","degrees Celsius","8.4","pH units","1.41","NTU","9","milligrams per litre","183.4","microSiemens per centimetre","6.42","metres","6.32","metres","20","degrees Celsius","calm","observation","0","percent","0","observation","0","kilometres per hour","none","observation","N/A"
"2015-06-30 9:00","LWNU","50.49380","-116.01638","N/A","22.5","degrees Celsius","8.4","pH units","0.82","NTU","9","milligrams per litre","189.9","microSiemens per centimetre","6.42","metres","6.32","metres","20","degrees Celsius","calm","observation","0","percent","0","observation","0","kilometres per hour","none","observation","N/A"
"2015-06-30 9:51","LWMU","50.46017","-115.99777","N/A","22.5","degrees Celsius","8.2","pH units","0.64","NTU","9","milligrams per litre","200.1","microSiemens per centimetre","4.05","metres","4.05","metres","23","degrees Celsius","calm","observation","10","percent","0","observation","0","kilometres per hour","none","observation","N/A"
"2015-06-30 10:46","LWSU","50.41659","-115.94283","N/A","21.9","degrees Celsius","7.8","pH units","1.64","NTU","8","milligrams per litre","173.7","microSiemens per centimetre","2.84","metres","2.41","metres","25","degrees Celsius","ripple","observation","95","percent","0","observation","NW 0-5","kilometres per hour","none","observation","N/A"
"2015-07-07 9:02","LWSU","50.41659","-115.94283","N/A","20.8","degrees Celsius","8.1","pH units","1.7","NTU","9","milligrams per litre","170.2","microSiemens per centimetre","2.5","metres","2.5","metres","20.5","degrees Celsius","ripple","observation","30","percent","0","observation","N 0-5","kilometres per hour","none","observation","N/A"
"2015-07-07 9:32","LWMU","50.46017","-115.99777","N/A","22.8","degrees Celsius","8.3","pH units","0.56","NTU","9","milligrams per litre","216.3","microSiemens per centimetre","3.5","metres","3.5","metres","20.5","degrees Celsius","ripple","observation","20","percent","0","observation","N 5-10","kilometres per hour","none","observation","N/A"
"2015-07-07 9:53","LWNL","50.49380","-116.01638","N/A","22.5","degrees Celsius","8.3","pH units","0.95","NTU","8","milligrams per litre","201.8","microSiemens per centimetre","6.2","metres","5.8","metres","23","degrees Celsius","ripple","observation","20","percent","0","observation","N 0-5","kilometres per hour","none","observation","N/A"
"2015-07-07 9:53","LWNU","50.49380","-116.01638","N/A","22.8","degrees Celsius","8.2","pH units","0.44","NTU","9","milligrams per litre","201.7","microSiemens per centimetre","6.2","metres","5.8","metres","23","degrees Celsius","ripple","observation","20","percent","0","observation","N 0-5","kilometres per hour","none","observation","N/A"
"2015-07-14 8:50","LWNL","50.49380","-116.01638","N/A","22.7","degrees Celsius","7.7","pH units","1.65","NTU","8","milligrams per litre","214.3","microSiemens per centimetre","6.4","metres","5","metres","18","degrees Celsius","calm","observation","40%","percent","0","observation","0","kilometres per hour","none","observation","N/A"
"2015-07-14 8:50","LWNU","50.49380","-116.01638","N/A","22.8","degrees Celsius","7.9","pH units","0.85","NTU","8","milligrams per litre","202","microSiemens per centimetre","6.4","metres","5","metres","18","degrees Celsius","calm","observation","40%","percent","0","observation","0","kilometres per hour","none","observation","N/A"
"2015-07-14 9:50","LWMU","50.46017","-115.99777","N/A","22.5","degrees Celsius","7.8","pH units","0.6","NTU","8","milligrams per litre","208.4","microSiemens per centimetre","3.7","metres","3.6","metres","18.5","degrees Celsius","calm","observation","30%","percent","0","observation","0","kilometres per hour","none","observation","N/A"
"2015-07-14 11:13","LWSU","50.41659","-115.94283","N/A","20.8","degrees Celsius","7.8","pH units","1.34","NTU","10","milligrams per litre","194.6","microSiemens per centimetre","2.5","metres","2.5","metres","20","degrees Celsius","ripple","observation","20%","percent","0","observation","S 5-10","kilometres per hour","none","observation","N/A"
"2015-07-21 8:53","LWNL","50.49380","-116.01638","N/A","21.7","degrees Celsius","8","pH units","1.48","NTU","7","milligrams per litre","211.3","microSiemens per centimetre","6.16","metres","5.56","metres","20","degrees Celsius","ripple","observation","5","percent","0","observation","S 0-5","kilometres per hour","none","observation","N/A"
"2015-07-21 8:53","LWNU","50.49380","-116.01638","N/A","21.7","degrees Celsius","8","pH units","0.77","NTU","7","milligrams per litre","211.3","microSiemens per centimetre","6.16","metres","5.56","metres","20","degrees Celsius","ripple","observation","5","percent","0","observation","S 0-5","kilometres per hour","none","observation","N/A"
"2015-07-21 10:15","LWMU","50.46017","-115.99777","N/A","21.6","degrees Celsius","8.1","pH units","1.09","NTU","8","milligrams per litre","254.7","microSiemens per centimetre","3.5","metres","3.5","metres","23","degrees Celsius","ripple","observation","50","percent","0","observation","SW 10-15","kilometres per hour","none","observation","N/A"
