"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-01-11 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-11 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-11 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-11 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.932","degrees Celsius","N/A"
"2022-01-11 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-11 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-11 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.433","degrees Celsius","N/A"
"2022-01-11 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.538","degrees Celsius","N/A"
"2022-01-12 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-12 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-12 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-12 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-12 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-12 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.932","degrees Celsius","N/A"
"2022-01-12 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.932","degrees Celsius","N/A"
"2022-01-12 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2022-01-12 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.932","degrees Celsius","N/A"
"2022-01-12 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-12 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-12 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-13 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-13 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-13 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-13 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-13 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-13 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.932","degrees Celsius","N/A"
"2022-01-13 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2022-01-13 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.168","degrees Celsius","N/A"
"2022-01-13 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2022-01-13 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2022-01-13 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-13 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-14 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-14 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-14 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-14 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-14 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-14 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2022-01-14 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.089","degrees Celsius","N/A"
"2022-01-14 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.141","degrees Celsius","N/A"
"2022-01-14 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2022-01-14 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.932","degrees Celsius","N/A"
"2022-01-14 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-14 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-15 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-15 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-15 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-15 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-15 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-15 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2022-01-15 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.115","degrees Celsius","N/A"
"2022-01-15 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.168","degrees Celsius","N/A"
"2022-01-15 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.089","degrees Celsius","N/A"
"2022-01-15 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2022-01-15 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2022-01-15 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-16 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-16 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-16 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-16 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-16 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-16 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-16 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2022-01-16 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2022-01-16 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2022-01-16 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-16 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-16 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-17 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-17 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-17 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-17 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-17 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-17 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-17 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.168","degrees Celsius","N/A"
"2022-01-17 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.194","degrees Celsius","N/A"
"2022-01-17 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2022-01-17 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-17 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-17 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-18 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-18 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-18 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-18 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-18 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-18 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2022-01-18 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.168","degrees Celsius","N/A"
"2022-01-18 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2022-01-18 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-18 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-18 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.643","degrees Celsius","N/A"
"2022-01-18 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.538","degrees Celsius","N/A"
"2022-01-19 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.485","degrees Celsius","N/A"
"2022-01-19 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.512","degrees Celsius","N/A"
"2022-01-19 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.591","degrees Celsius","N/A"
"2022-01-19 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.643","degrees Celsius","N/A"
"2022-01-19 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-19 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-19 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2022-01-19 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.037","degrees Celsius","N/A"
"2022-01-19 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.932","degrees Celsius","N/A"
"2022-01-19 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-19 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-19 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-20 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-20 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.538","degrees Celsius","N/A"
"2022-01-20 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.433","degrees Celsius","N/A"
"2022-01-20 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.195","degrees Celsius","N/A"
"2022-01-20 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.195","degrees Celsius","N/A"
"2022-01-20 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.354","degrees Celsius","N/A"
"2022-01-20 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.722","degrees Celsius","N/A"
"2022-01-20 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.011","degrees Celsius","N/A"
"2022-01-20 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-20 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-20 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-20 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-21 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-21 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-21 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-21 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-21 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-21 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2022-01-21 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.168","degrees Celsius","N/A"
"2022-01-21 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.115","degrees Celsius","N/A"
"2022-01-21 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2022-01-21 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-21 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-21 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-22 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-22 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-22 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-22 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-22 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-22 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-22 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2022-01-22 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.089","degrees Celsius","N/A"
"2022-01-22 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.063","degrees Celsius","N/A"
"2022-01-22 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2022-01-22 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-22 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-23 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-23 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-23 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-23 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-23 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.722","degrees Celsius","N/A"
"2022-01-23 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-23 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-23 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-23 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-23 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-23 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-23 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-24 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-24 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-24 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-24 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-24 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.722","degrees Celsius","N/A"
"2022-01-24 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.722","degrees Celsius","N/A"
"2022-01-24 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.011","degrees Celsius","N/A"
"2022-01-24 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2022-01-24 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-24 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.643","degrees Celsius","N/A"
"2022-01-24 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.643","degrees Celsius","N/A"
"2022-01-24 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.67","degrees Celsius","N/A"
"2022-01-25 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-25 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-25 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.722","degrees Celsius","N/A"
"2022-01-25 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.722","degrees Celsius","N/A"
"2022-01-25 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-25 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-25 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2022-01-25 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.985","degrees Celsius","N/A"
"2022-01-25 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.854","degrees Celsius","N/A"
"2022-01-25 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.801","degrees Celsius","N/A"
"2022-01-25 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-25 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-26 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.722","degrees Celsius","N/A"
"2022-01-26 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.722","degrees Celsius","N/A"
"2022-01-26 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-26 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.722","degrees Celsius","N/A"
"2022-01-26 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-26 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-26 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-26 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.011","degrees Celsius","N/A"
"2022-01-26 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-26 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-26 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.722","degrees Celsius","N/A"
"2022-01-26 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.67","degrees Celsius","N/A"
"2022-01-27 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.643","degrees Celsius","N/A"
"2022-01-27 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.617","degrees Celsius","N/A"
"2022-01-27 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.617","degrees Celsius","N/A"
"2022-01-27 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.591","degrees Celsius","N/A"
"2022-01-27 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.617","degrees Celsius","N/A"
"2022-01-27 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-27 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.88","degrees Celsius","N/A"
"2022-01-27 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.958","degrees Celsius","N/A"
"2022-01-27 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-27 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.67","degrees Celsius","N/A"
"2022-01-27 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.643","degrees Celsius","N/A"
"2022-01-27 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.617","degrees Celsius","N/A"
"2022-01-28 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.591","degrees Celsius","N/A"
"2022-01-28 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.538","degrees Celsius","N/A"
"2022-01-28 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.538","degrees Celsius","N/A"
"2022-01-28 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.485","degrees Celsius","N/A"
"2022-01-28 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.354","degrees Celsius","N/A"
"2022-01-28 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.512","degrees Celsius","N/A"
"2022-01-28 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-28 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-28 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-28 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.538","degrees Celsius","N/A"
"2022-01-28 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.485","degrees Celsius","N/A"
"2022-01-28 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.354","degrees Celsius","N/A"
"2022-01-29 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.274","degrees Celsius","N/A"
"2022-01-29 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.274","degrees Celsius","N/A"
"2022-01-29 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.274","degrees Celsius","N/A"
"2022-01-29 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.354","degrees Celsius","N/A"
"2022-01-29 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.354","degrees Celsius","N/A"
"2022-01-29 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.564","degrees Celsius","N/A"
"2022-01-29 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-29 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.906","degrees Celsius","N/A"
"2022-01-29 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.749","degrees Celsius","N/A"
"2022-01-29 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.591","degrees Celsius","N/A"
"2022-01-29 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.617","degrees Celsius","N/A"
"2022-01-29 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.617","degrees Celsius","N/A"
"2022-01-30 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.538","degrees Celsius","N/A"
"2022-01-30 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.538","degrees Celsius","N/A"
"2022-01-30 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.459","degrees Celsius","N/A"
"2022-01-30 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.38","degrees Celsius","N/A"
"2022-01-30 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.406","degrees Celsius","N/A"
"2022-01-30 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.38","degrees Celsius","N/A"
"2022-01-30 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.433","degrees Celsius","N/A"
"2022-01-30 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.775","degrees Celsius","N/A"
"2022-01-30 16:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-30 18:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.643","degrees Celsius","N/A"
"2022-01-30 20:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.591","degrees Celsius","N/A"
"2022-01-30 22:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.564","degrees Celsius","N/A"
"2022-01-31 0:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.591","degrees Celsius","N/A"
"2022-01-31 2:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.643","degrees Celsius","N/A"
"2022-01-31 4:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.564","degrees Celsius","N/A"
"2022-01-31 6:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.696","degrees Celsius","N/A"
"2022-01-31 8:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.643","degrees Celsius","N/A"
"2022-01-31 10:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","3.827","degrees Celsius","N/A"
"2022-01-31 12:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.324","degrees Celsius","N/A"
"2022-01-31 14:00:00","11_slocan","49.766258016367","-117.47402495396","Year 1","4.272","degrees Celsius","N/A"
