"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2018-04-17 13:00:00","TCW02","49.073417","-117.801833","n/a","962.418","metres above sea level","n/a"
"2018-04-17 14:00:00","TCW02","49.073417","-117.801833","n/a","962.41","metres above sea level","n/a"
"2018-04-17 15:00:00","TCW02","49.073417","-117.801833","n/a","962.417","metres above sea level","n/a"
"2018-04-17 16:00:00","TCW02","49.073417","-117.801833","n/a","962.406","metres above sea level","n/a"
"2018-04-17 17:00:00","TCW02","49.073417","-117.801833","n/a","962.41","metres above sea level","n/a"
"2018-04-17 18:00:00","TCW02","49.073417","-117.801833","n/a","962.418","metres above sea level","n/a"
"2018-04-17 19:00:00","TCW02","49.073417","-117.801833","n/a","962.415","metres above sea level","n/a"
"2018-04-17 20:00:00","TCW02","49.073417","-117.801833","n/a","962.411","metres above sea level","n/a"
"2018-04-17 21:00:00","TCW02","49.073417","-117.801833","n/a","962.41","metres above sea level","n/a"
"2018-04-17 22:00:00","TCW02","49.073417","-117.801833","n/a","962.403","metres above sea level","n/a"
"2018-04-17 23:00:00","TCW02","49.073417","-117.801833","n/a","962.404","metres above sea level","n/a"
"2018-04-18 00:00:00","TCW02","49.073417","-117.801833","n/a","962.403","metres above sea level","n/a"
"2018-04-18 01:00:00","TCW02","49.073417","-117.801833","n/a","962.395","metres above sea level","n/a"
"2018-04-18 02:00:00","TCW02","49.073417","-117.801833","n/a","962.393","metres above sea level","n/a"
"2018-04-18 03:00:00","TCW02","49.073417","-117.801833","n/a","962.389","metres above sea level","n/a"
"2018-04-18 04:00:00","TCW02","49.073417","-117.801833","n/a","962.394","metres above sea level","n/a"
"2018-04-18 05:00:00","TCW02","49.073417","-117.801833","n/a","962.394","metres above sea level","n/a"
"2018-04-18 06:00:00","TCW02","49.073417","-117.801833","n/a","962.39","metres above sea level","n/a"
"2018-04-18 07:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-18 08:00:00","TCW02","49.073417","-117.801833","n/a","962.388","metres above sea level","n/a"
"2018-04-18 09:00:00","TCW02","49.073417","-117.801833","n/a","962.39","metres above sea level","n/a"
"2018-04-18 10:00:00","TCW02","49.073417","-117.801833","n/a","962.383","metres above sea level","n/a"
"2018-04-18 11:00:00","TCW02","49.073417","-117.801833","n/a","962.386","metres above sea level","n/a"
"2018-04-18 12:00:00","TCW02","49.073417","-117.801833","n/a","962.387","metres above sea level","n/a"
"2018-04-18 13:00:00","TCW02","49.073417","-117.801833","n/a","962.39","metres above sea level","n/a"
"2018-04-18 14:00:00","TCW02","49.073417","-117.801833","n/a","962.387","metres above sea level","n/a"
"2018-04-18 15:00:00","TCW02","49.073417","-117.801833","n/a","962.387","metres above sea level","n/a"
"2018-04-18 16:00:00","TCW02","49.073417","-117.801833","n/a","962.389","metres above sea level","n/a"
"2018-04-18 17:00:00","TCW02","49.073417","-117.801833","n/a","962.383","metres above sea level","n/a"
"2018-04-18 18:00:00","TCW02","49.073417","-117.801833","n/a","962.38","metres above sea level","n/a"
"2018-04-18 19:00:00","TCW02","49.073417","-117.801833","n/a","962.382","metres above sea level","n/a"
"2018-04-18 20:00:00","TCW02","49.073417","-117.801833","n/a","962.375","metres above sea level","n/a"
"2018-04-18 21:00:00","TCW02","49.073417","-117.801833","n/a","962.374","metres above sea level","n/a"
"2018-04-18 22:00:00","TCW02","49.073417","-117.801833","n/a","962.382","metres above sea level","n/a"
"2018-04-18 23:00:00","TCW02","49.073417","-117.801833","n/a","962.376","metres above sea level","n/a"
"2018-04-19 00:00:00","TCW02","49.073417","-117.801833","n/a","962.374","metres above sea level","n/a"
"2018-04-19 01:00:00","TCW02","49.073417","-117.801833","n/a","962.375","metres above sea level","n/a"
"2018-04-19 02:00:00","TCW02","49.073417","-117.801833","n/a","962.376","metres above sea level","n/a"
"2018-04-19 03:00:00","TCW02","49.073417","-117.801833","n/a","962.37","metres above sea level","n/a"
"2018-04-19 04:00:00","TCW02","49.073417","-117.801833","n/a","962.371","metres above sea level","n/a"
"2018-04-19 05:00:00","TCW02","49.073417","-117.801833","n/a","962.365","metres above sea level","n/a"
"2018-04-19 06:00:00","TCW02","49.073417","-117.801833","n/a","962.358","metres above sea level","n/a"
"2018-04-19 07:00:00","TCW02","49.073417","-117.801833","n/a","962.358","metres above sea level","n/a"
"2018-04-19 08:00:00","TCW02","49.073417","-117.801833","n/a","962.36","metres above sea level","n/a"
"2018-04-19 09:00:00","TCW02","49.073417","-117.801833","n/a","962.352","metres above sea level","n/a"
"2018-04-19 10:00:00","TCW02","49.073417","-117.801833","n/a","962.354","metres above sea level","n/a"
"2018-04-19 11:00:00","TCW02","49.073417","-117.801833","n/a","962.354","metres above sea level","n/a"
"2018-04-19 12:00:00","TCW02","49.073417","-117.801833","n/a","962.359","metres above sea level","n/a"
"2018-04-19 13:00:00","TCW02","49.073417","-117.801833","n/a","962.362","metres above sea level","n/a"
"2018-04-19 14:00:00","TCW02","49.073417","-117.801833","n/a","962.369","metres above sea level","n/a"
"2018-04-19 15:00:00","TCW02","49.073417","-117.801833","n/a","962.378","metres above sea level","n/a"
"2018-04-19 16:00:00","TCW02","49.073417","-117.801833","n/a","962.389","metres above sea level","n/a"
"2018-04-19 17:00:00","TCW02","49.073417","-117.801833","n/a","962.386","metres above sea level","n/a"
"2018-04-19 18:00:00","TCW02","49.073417","-117.801833","n/a","962.386","metres above sea level","n/a"
"2018-04-19 19:00:00","TCW02","49.073417","-117.801833","n/a","962.393","metres above sea level","n/a"
"2018-04-19 20:00:00","TCW02","49.073417","-117.801833","n/a","962.389","metres above sea level","n/a"
"2018-04-19 21:00:00","TCW02","49.073417","-117.801833","n/a","962.383","metres above sea level","n/a"
"2018-04-19 22:00:00","TCW02","49.073417","-117.801833","n/a","962.374","metres above sea level","n/a"
"2018-04-19 23:00:00","TCW02","49.073417","-117.801833","n/a","962.377","metres above sea level","n/a"
"2018-04-20 00:00:00","TCW02","49.073417","-117.801833","n/a","962.377","metres above sea level","n/a"
"2018-04-20 01:00:00","TCW02","49.073417","-117.801833","n/a","962.371","metres above sea level","n/a"
"2018-04-20 02:00:00","TCW02","49.073417","-117.801833","n/a","962.372","metres above sea level","n/a"
"2018-04-20 03:00:00","TCW02","49.073417","-117.801833","n/a","962.372","metres above sea level","n/a"
"2018-04-20 04:00:00","TCW02","49.073417","-117.801833","n/a","962.365","metres above sea level","n/a"
"2018-04-20 05:00:00","TCW02","49.073417","-117.801833","n/a","962.369","metres above sea level","n/a"
"2018-04-20 06:00:00","TCW02","49.073417","-117.801833","n/a","962.357","metres above sea level","n/a"
"2018-04-20 07:00:00","TCW02","49.073417","-117.801833","n/a","962.358","metres above sea level","n/a"
"2018-04-20 08:00:00","TCW02","49.073417","-117.801833","n/a","962.363","metres above sea level","n/a"
"2018-04-20 09:00:00","TCW02","49.073417","-117.801833","n/a","962.359","metres above sea level","n/a"
"2018-04-20 10:00:00","TCW02","49.073417","-117.801833","n/a","962.361","metres above sea level","n/a"
"2018-04-20 11:00:00","TCW02","49.073417","-117.801833","n/a","962.368","metres above sea level","n/a"
"2018-04-20 12:00:00","TCW02","49.073417","-117.801833","n/a","962.369","metres above sea level","n/a"
"2018-04-20 13:00:00","TCW02","49.073417","-117.801833","n/a","962.371","metres above sea level","n/a"
"2018-04-20 14:00:00","TCW02","49.073417","-117.801833","n/a","962.382","metres above sea level","n/a"
"2018-04-20 15:00:00","TCW02","49.073417","-117.801833","n/a","962.387","metres above sea level","n/a"
"2018-04-20 16:00:00","TCW02","49.073417","-117.801833","n/a","962.39","metres above sea level","n/a"
"2018-04-20 17:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-20 18:00:00","TCW02","49.073417","-117.801833","n/a","962.402","metres above sea level","n/a"
"2018-04-20 19:00:00","TCW02","49.073417","-117.801833","n/a","962.396","metres above sea level","n/a"
"2018-04-20 20:00:00","TCW02","49.073417","-117.801833","n/a","962.389","metres above sea level","n/a"
"2018-04-20 21:00:00","TCW02","49.073417","-117.801833","n/a","962.394","metres above sea level","n/a"
"2018-04-20 22:00:00","TCW02","49.073417","-117.801833","n/a","962.392","metres above sea level","n/a"
"2018-04-20 23:00:00","TCW02","49.073417","-117.801833","n/a","962.386","metres above sea level","n/a"
"2018-04-21 00:00:00","TCW02","49.073417","-117.801833","n/a","962.39","metres above sea level","n/a"
"2018-04-21 01:00:00","TCW02","49.073417","-117.801833","n/a","962.387","metres above sea level","n/a"
"2018-04-21 02:00:00","TCW02","49.073417","-117.801833","n/a","962.39","metres above sea level","n/a"
"2018-04-21 03:00:00","TCW02","49.073417","-117.801833","n/a","962.396","metres above sea level","n/a"
"2018-04-21 04:00:00","TCW02","49.073417","-117.801833","n/a","962.402","metres above sea level","n/a"
"2018-04-21 05:00:00","TCW02","49.073417","-117.801833","n/a","962.403","metres above sea level","n/a"
"2018-04-21 06:00:00","TCW02","49.073417","-117.801833","n/a","962.395","metres above sea level","n/a"
"2018-04-21 07:00:00","TCW02","49.073417","-117.801833","n/a","962.404","metres above sea level","n/a"
"2018-04-21 08:00:00","TCW02","49.073417","-117.801833","n/a","962.403","metres above sea level","n/a"
"2018-04-21 09:00:00","TCW02","49.073417","-117.801833","n/a","962.401","metres above sea level","n/a"
"2018-04-21 10:00:00","TCW02","49.073417","-117.801833","n/a","962.403","metres above sea level","n/a"
"2018-04-21 11:00:00","TCW02","49.073417","-117.801833","n/a","962.402","metres above sea level","n/a"
"2018-04-21 12:00:00","TCW02","49.073417","-117.801833","n/a","962.415","metres above sea level","n/a"
"2018-04-21 13:00:00","TCW02","49.073417","-117.801833","n/a","962.414","metres above sea level","n/a"
"2018-04-21 14:00:00","TCW02","49.073417","-117.801833","n/a","962.412","metres above sea level","n/a"
"2018-04-21 15:00:00","TCW02","49.073417","-117.801833","n/a","962.43","metres above sea level","n/a"
"2018-04-21 16:00:00","TCW02","49.073417","-117.801833","n/a","962.424","metres above sea level","n/a"
"2018-04-21 17:00:00","TCW02","49.073417","-117.801833","n/a","962.418","metres above sea level","n/a"
"2018-04-21 18:00:00","TCW02","49.073417","-117.801833","n/a","962.425","metres above sea level","n/a"
"2018-04-21 19:00:00","TCW02","49.073417","-117.801833","n/a","962.423","metres above sea level","n/a"
"2018-04-21 20:00:00","TCW02","49.073417","-117.801833","n/a","962.424","metres above sea level","n/a"
"2018-04-21 21:00:00","TCW02","49.073417","-117.801833","n/a","962.422","metres above sea level","n/a"
"2018-04-21 22:00:00","TCW02","49.073417","-117.801833","n/a","962.416","metres above sea level","n/a"
"2018-04-21 23:00:00","TCW02","49.073417","-117.801833","n/a","962.417","metres above sea level","n/a"
"2018-04-22 00:00:00","TCW02","49.073417","-117.801833","n/a","962.411","metres above sea level","n/a"
"2018-04-22 01:00:00","TCW02","49.073417","-117.801833","n/a","962.414","metres above sea level","n/a"
"2018-04-22 02:00:00","TCW02","49.073417","-117.801833","n/a","962.406","metres above sea level","n/a"
"2018-04-22 03:00:00","TCW02","49.073417","-117.801833","n/a","962.41","metres above sea level","n/a"
"2018-04-22 04:00:00","TCW02","49.073417","-117.801833","n/a","962.407","metres above sea level","n/a"
"2018-04-22 05:00:00","TCW02","49.073417","-117.801833","n/a","962.402","metres above sea level","n/a"
"2018-04-22 06:00:00","TCW02","49.073417","-117.801833","n/a","962.4","metres above sea level","n/a"
"2018-04-22 07:00:00","TCW02","49.073417","-117.801833","n/a","962.398","metres above sea level","n/a"
"2018-04-22 08:00:00","TCW02","49.073417","-117.801833","n/a","962.395","metres above sea level","n/a"
"2018-04-22 09:00:00","TCW02","49.073417","-117.801833","n/a","962.399","metres above sea level","n/a"
"2018-04-22 10:00:00","TCW02","49.073417","-117.801833","n/a","962.397","metres above sea level","n/a"
"2018-04-22 11:00:00","TCW02","49.073417","-117.801833","n/a","962.394","metres above sea level","n/a"
"2018-04-22 12:00:00","TCW02","49.073417","-117.801833","n/a","962.393","metres above sea level","n/a"
"2018-04-22 13:00:00","TCW02","49.073417","-117.801833","n/a","962.396","metres above sea level","n/a"
"2018-04-22 14:00:00","TCW02","49.073417","-117.801833","n/a","962.401","metres above sea level","n/a"
"2018-04-22 15:00:00","TCW02","49.073417","-117.801833","n/a","962.404","metres above sea level","n/a"
"2018-04-22 16:00:00","TCW02","49.073417","-117.801833","n/a","962.407","metres above sea level","n/a"
"2018-04-22 17:00:00","TCW02","49.073417","-117.801833","n/a","962.408","metres above sea level","n/a"
"2018-04-22 18:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-22 19:00:00","TCW02","49.073417","-117.801833","n/a","962.396","metres above sea level","n/a"
"2018-04-22 20:00:00","TCW02","49.073417","-117.801833","n/a","962.394","metres above sea level","n/a"
"2018-04-22 21:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-22 22:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-22 23:00:00","TCW02","49.073417","-117.801833","n/a","962.389","metres above sea level","n/a"
"2018-04-23 00:00:00","TCW02","49.073417","-117.801833","n/a","962.381","metres above sea level","n/a"
"2018-04-23 01:00:00","TCW02","49.073417","-117.801833","n/a","962.381","metres above sea level","n/a"
"2018-04-23 02:00:00","TCW02","49.073417","-117.801833","n/a","962.38","metres above sea level","n/a"
"2018-04-23 03:00:00","TCW02","49.073417","-117.801833","n/a","962.377","metres above sea level","n/a"
"2018-04-23 04:00:00","TCW02","49.073417","-117.801833","n/a","962.382","metres above sea level","n/a"
"2018-04-23 05:00:00","TCW02","49.073417","-117.801833","n/a","962.376","metres above sea level","n/a"
"2018-04-23 06:00:00","TCW02","49.073417","-117.801833","n/a","962.377","metres above sea level","n/a"
"2018-04-23 07:00:00","TCW02","49.073417","-117.801833","n/a","962.382","metres above sea level","n/a"
"2018-04-23 08:00:00","TCW02","49.073417","-117.801833","n/a","962.371","metres above sea level","n/a"
"2018-04-23 09:00:00","TCW02","49.073417","-117.801833","n/a","962.372","metres above sea level","n/a"
"2018-04-23 10:00:00","TCW02","49.073417","-117.801833","n/a","962.369","metres above sea level","n/a"
"2018-04-23 11:00:00","TCW02","49.073417","-117.801833","n/a","962.374","metres above sea level","n/a"
"2018-04-23 12:00:00","TCW02","49.073417","-117.801833","n/a","962.369","metres above sea level","n/a"
"2018-04-23 13:00:00","TCW02","49.073417","-117.801833","n/a","962.375","metres above sea level","n/a"
"2018-04-23 14:00:00","TCW02","49.073417","-117.801833","n/a","962.374","metres above sea level","n/a"
"2018-04-23 15:00:00","TCW02","49.073417","-117.801833","n/a","962.379","metres above sea level","n/a"
"2018-04-23 16:00:00","TCW02","49.073417","-117.801833","n/a","962.386","metres above sea level","n/a"
"2018-04-23 17:00:00","TCW02","49.073417","-117.801833","n/a","962.387","metres above sea level","n/a"
"2018-04-23 18:00:00","TCW02","49.073417","-117.801833","n/a","962.39","metres above sea level","n/a"
"2018-04-23 19:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-23 20:00:00","TCW02","49.073417","-117.801833","n/a","962.384","metres above sea level","n/a"
"2018-04-23 21:00:00","TCW02","49.073417","-117.801833","n/a","962.384","metres above sea level","n/a"
"2018-04-23 22:00:00","TCW02","49.073417","-117.801833","n/a","962.38","metres above sea level","n/a"
"2018-04-23 23:00:00","TCW02","49.073417","-117.801833","n/a","962.384","metres above sea level","n/a"
"2018-04-24 00:00:00","TCW02","49.073417","-117.801833","n/a","962.375","metres above sea level","n/a"
"2018-04-24 01:00:00","TCW02","49.073417","-117.801833","n/a","962.383","metres above sea level","n/a"
"2018-04-24 02:00:00","TCW02","49.073417","-117.801833","n/a","962.378","metres above sea level","n/a"
"2018-04-24 03:00:00","TCW02","49.073417","-117.801833","n/a","962.378","metres above sea level","n/a"
"2018-04-24 04:00:00","TCW02","49.073417","-117.801833","n/a","962.369","metres above sea level","n/a"
"2018-04-24 05:00:00","TCW02","49.073417","-117.801833","n/a","962.374","metres above sea level","n/a"
"2018-04-24 06:00:00","TCW02","49.073417","-117.801833","n/a","962.374","metres above sea level","n/a"
"2018-04-24 07:00:00","TCW02","49.073417","-117.801833","n/a","962.372","metres above sea level","n/a"
"2018-04-24 08:00:00","TCW02","49.073417","-117.801833","n/a","962.366","metres above sea level","n/a"
"2018-04-24 09:00:00","TCW02","49.073417","-117.801833","n/a","962.369","metres above sea level","n/a"
"2018-04-24 10:00:00","TCW02","49.073417","-117.801833","n/a","962.368","metres above sea level","n/a"
"2018-04-24 11:00:00","TCW02","49.073417","-117.801833","n/a","962.366","metres above sea level","n/a"
"2018-04-24 12:00:00","TCW02","49.073417","-117.801833","n/a","962.371","metres above sea level","n/a"
"2018-04-24 13:00:00","TCW02","49.073417","-117.801833","n/a","962.376","metres above sea level","n/a"
"2018-04-24 14:00:00","TCW02","49.073417","-117.801833","n/a","962.382","metres above sea level","n/a"
"2018-04-24 15:00:00","TCW02","49.073417","-117.801833","n/a","962.384","metres above sea level","n/a"
"2018-04-24 16:00:00","TCW02","49.073417","-117.801833","n/a","962.389","metres above sea level","n/a"
"2018-04-24 17:00:00","TCW02","49.073417","-117.801833","n/a","962.392","metres above sea level","n/a"
"2018-04-24 18:00:00","TCW02","49.073417","-117.801833","n/a","962.395","metres above sea level","n/a"
"2018-04-24 19:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-24 20:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-24 21:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-24 22:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-24 23:00:00","TCW02","49.073417","-117.801833","n/a","962.388","metres above sea level","n/a"
"2018-04-25 00:00:00","TCW02","49.073417","-117.801833","n/a","962.386","metres above sea level","n/a"
"2018-04-25 01:00:00","TCW02","49.073417","-117.801833","n/a","962.391","metres above sea level","n/a"
"2018-04-25 02:00:00","TCW02","49.073417","-117.801833","n/a","962.386","metres above sea level","n/a"
"2018-04-25 03:00:00","TCW02","49.073417","-117.801833","n/a","962.389","metres above sea level","n/a"
"2018-04-25 04:00:00","TCW02","49.073417","-117.801833","n/a","962.384","metres above sea level","n/a"
"2018-04-25 05:00:00","TCW02","49.073417","-117.801833","n/a","962.386","metres above sea level","n/a"
"2018-04-25 06:00:00","TCW02","49.073417","-117.801833","n/a","962.384","metres above sea level","n/a"
"2018-04-25 07:00:00","TCW02","49.073417","-117.801833","n/a","962.389","metres above sea level","n/a"
"2018-04-25 08:00:00","TCW02","49.073417","-117.801833","n/a","962.385","metres above sea level","n/a"
"2018-04-25 09:00:00","TCW02","49.073417","-117.801833","n/a","962.379","metres above sea level","n/a"
"2018-04-25 10:00:00","TCW02","49.073417","-117.801833","n/a","962.38","metres above sea level","n/a"
"2018-04-25 11:00:00","TCW02","49.073417","-117.801833","n/a","962.387","metres above sea level","n/a"
"2018-04-25 12:00:00","TCW02","49.073417","-117.801833","n/a","962.388","metres above sea level","n/a"
"2018-04-25 13:00:00","TCW02","49.073417","-117.801833","n/a","962.388","metres above sea level","n/a"
"2018-04-25 14:00:00","TCW02","49.073417","-117.801833","n/a","962.393","metres above sea level","n/a"
"2018-04-25 15:00:00","TCW02","49.073417","-117.801833","n/a","962.405","metres above sea level","n/a"
"2018-04-25 16:00:00","TCW02","49.073417","-117.801833","n/a","962.408","metres above sea level","n/a"
"2018-04-25 17:00:00","TCW02","49.073417","-117.801833","n/a","962.408","metres above sea level","n/a"
"2018-04-25 18:00:00","TCW02","49.073417","-117.801833","n/a","962.411","metres above sea level","n/a"
"2018-04-25 19:00:00","TCW02","49.073417","-117.801833","n/a","962.406","metres above sea level","n/a"
"2018-04-25 20:00:00","TCW02","49.073417","-117.801833","n/a","962.408","metres above sea level","n/a"
"2018-04-25 21:00:00","TCW02","49.073417","-117.801833","n/a","962.41","metres above sea level","n/a"
"2018-04-25 22:00:00","TCW02","49.073417","-117.801833","n/a","962.403","metres above sea level","n/a"
"2018-04-25 23:00:00","TCW02","49.073417","-117.801833","n/a","962.404","metres above sea level","n/a"
"2018-04-26 00:00:00","TCW02","49.073417","-117.801833","n/a","962.407","metres above sea level","n/a"
"2018-04-26 01:00:00","TCW02","49.073417","-117.801833","n/a","962.402","metres above sea level","n/a"
"2018-04-26 02:00:00","TCW02","49.073417","-117.801833","n/a","962.404","metres above sea level","n/a"
"2018-04-26 03:00:00","TCW02","49.073417","-117.801833","n/a","962.402","metres above sea level","n/a"
"2018-04-26 04:00:00","TCW02","49.073417","-117.801833","n/a","962.398","metres above sea level","n/a"
"2018-04-26 05:00:00","TCW02","49.073417","-117.801833","n/a","962.404","metres above sea level","n/a"
"2018-04-26 06:00:00","TCW02","49.073417","-117.801833","n/a","962.406","metres above sea level","n/a"
"2018-04-26 07:00:00","TCW02","49.073417","-117.801833","n/a","962.401","metres above sea level","n/a"
"2018-04-26 08:00:00","TCW02","49.073417","-117.801833","n/a","962.401","metres above sea level","n/a"
"2018-04-26 09:00:00","TCW02","49.073417","-117.801833","n/a","962.403","metres above sea level","n/a"
"2018-04-26 10:00:00","TCW02","49.073417","-117.801833","n/a","962.393","metres above sea level","n/a"
"2018-04-26 11:00:00","TCW02","49.073417","-117.801833","n/a","962.402","metres above sea level","n/a"
"2018-04-26 12:00:00","TCW02","49.073417","-117.801833","n/a","962.413","metres above sea level","n/a"
"2018-04-26 13:00:00","TCW02","49.073417","-117.801833","n/a","962.403","metres above sea level","n/a"
"2018-04-26 14:00:00","TCW02","49.073417","-117.801833","n/a","962.412","metres above sea level","n/a"
"2018-04-26 15:00:00","TCW02","49.073417","-117.801833","n/a","962.421","metres above sea level","n/a"
"2018-04-26 16:00:00","TCW02","49.073417","-117.801833","n/a","962.429","metres above sea level","n/a"
"2018-04-26 17:00:00","TCW02","49.073417","-117.801833","n/a","962.439","metres above sea level","n/a"
"2018-04-26 18:00:00","TCW02","49.073417","-117.801833","n/a","962.448","metres above sea level","n/a"
"2018-04-26 19:00:00","TCW02","49.073417","-117.801833","n/a","962.447","metres above sea level","n/a"
"2018-04-26 20:00:00","TCW02","49.073417","-117.801833","n/a","962.445","metres above sea level","n/a"
"2018-04-26 21:00:00","TCW02","49.073417","-117.801833","n/a","962.443","metres above sea level","n/a"
"2018-04-26 22:00:00","TCW02","49.073417","-117.801833","n/a","962.434","metres above sea level","n/a"
"2018-04-26 23:00:00","TCW02","49.073417","-117.801833","n/a","962.43","metres above sea level","n/a"
"2018-04-27 00:00:00","TCW02","49.073417","-117.801833","n/a","962.437","metres above sea level","n/a"
"2018-04-27 01:00:00","TCW02","49.073417","-117.801833","n/a","962.438","metres above sea level","n/a"
"2018-04-27 02:00:00","TCW02","49.073417","-117.801833","n/a","962.442","metres above sea level","n/a"
"2018-04-27 03:00:00","TCW02","49.073417","-117.801833","n/a","962.44","metres above sea level","n/a"
"2018-04-27 04:00:00","TCW02","49.073417","-117.801833","n/a","962.445","metres above sea level","n/a"
"2018-04-27 05:00:00","TCW02","49.073417","-117.801833","n/a","962.44","metres above sea level","n/a"
"2018-04-27 06:00:00","TCW02","49.073417","-117.801833","n/a","962.431","metres above sea level","n/a"
"2018-04-27 07:00:00","TCW02","49.073417","-117.801833","n/a","962.434","metres above sea level","n/a"
"2018-04-27 08:00:00","TCW02","49.073417","-117.801833","n/a","962.439","metres above sea level","n/a"
"2018-04-27 09:00:00","TCW02","49.073417","-117.801833","n/a","962.445","metres above sea level","n/a"
"2018-04-27 10:00:00","TCW02","49.073417","-117.801833","n/a","962.436","metres above sea level","n/a"
"2018-04-27 11:00:00","TCW02","49.073417","-117.801833","n/a","962.437","metres above sea level","n/a"
"2018-04-27 12:00:00","TCW02","49.073417","-117.801833","n/a","962.435","metres above sea level","n/a"
"2018-04-27 13:00:00","TCW02","49.073417","-117.801833","n/a","962.445","metres above sea level","n/a"
"2018-04-27 14:00:00","TCW02","49.073417","-117.801833","n/a","962.446","metres above sea level","n/a"
"2018-04-27 15:00:00","TCW02","49.073417","-117.801833","n/a","962.459","metres above sea level","n/a"
"2018-04-27 16:00:00","TCW02","49.073417","-117.801833","n/a","962.467","metres above sea level","n/a"
"2018-04-27 17:00:00","TCW02","49.073417","-117.801833","n/a","962.478","metres above sea level","n/a"
"2018-04-27 18:00:00","TCW02","49.073417","-117.801833","n/a","962.482","metres above sea level","n/a"
"2018-04-27 19:00:00","TCW02","49.073417","-117.801833","n/a","962.486","metres above sea level","n/a"
"2018-04-27 20:00:00","TCW02","49.073417","-117.801833","n/a","962.452","metres above sea level","n/a"
"2018-04-27 21:00:00","TCW02","49.073417","-117.801833","n/a","962.492","metres above sea level","n/a"
"2018-04-27 22:00:00","TCW02","49.073417","-117.801833","n/a","962.488","metres above sea level","n/a"
"2018-04-27 23:00:00","TCW02","49.073417","-117.801833","n/a","962.481","metres above sea level","n/a"
"2018-04-28 00:00:00","TCW02","49.073417","-117.801833","n/a","962.482","metres above sea level","n/a"
"2018-04-28 01:00:00","TCW02","49.073417","-117.801833","n/a","962.47","metres above sea level","n/a"
"2018-04-28 02:00:00","TCW02","49.073417","-117.801833","n/a","962.481","metres above sea level","n/a"
"2018-04-28 03:00:00","TCW02","49.073417","-117.801833","n/a","962.49","metres above sea level","n/a"
"2018-04-28 04:00:00","TCW02","49.073417","-117.801833","n/a","962.471","metres above sea level","n/a"
"2018-04-28 05:00:00","TCW02","49.073417","-117.801833","n/a","962.468","metres above sea level","n/a"
"2018-04-28 06:00:00","TCW02","49.073417","-117.801833","n/a","962.468","metres above sea level","n/a"
"2018-04-28 07:00:00","TCW02","49.073417","-117.801833","n/a","962.454","metres above sea level","n/a"
"2018-04-28 08:00:00","TCW02","49.073417","-117.801833","n/a","962.46","metres above sea level","n/a"
"2018-04-28 09:00:00","TCW02","49.073417","-117.801833","n/a","962.463","metres above sea level","n/a"
"2018-04-28 10:00:00","TCW02","49.073417","-117.801833","n/a","962.459","metres above sea level","n/a"
"2018-04-28 11:00:00","TCW02","49.073417","-117.801833","n/a","962.482","metres above sea level","n/a"
"2018-04-28 12:00:00","TCW02","49.073417","-117.801833","n/a","962.47","metres above sea level","n/a"
"2018-04-28 13:00:00","TCW02","49.073417","-117.801833","n/a","962.47","metres above sea level","n/a"
"2018-04-28 14:00:00","TCW02","49.073417","-117.801833","n/a","962.486","metres above sea level","n/a"
"2018-04-28 15:00:00","TCW02","49.073417","-117.801833","n/a","962.482","metres above sea level","n/a"
"2018-04-28 16:00:00","TCW02","49.073417","-117.801833","n/a","962.476","metres above sea level","n/a"
"2018-04-28 17:00:00","TCW02","49.073417","-117.801833","n/a","962.481","metres above sea level","n/a"
"2018-04-28 18:00:00","TCW02","49.073417","-117.801833","n/a","962.473","metres above sea level","n/a"
"2018-04-28 19:00:00","TCW02","49.073417","-117.801833","n/a","962.466","metres above sea level","n/a"
"2018-04-28 20:00:00","TCW02","49.073417","-117.801833","n/a","962.464","metres above sea level","n/a"
"2018-04-28 21:00:00","TCW02","49.073417","-117.801833","n/a","962.464","metres above sea level","n/a"
"2018-04-28 22:00:00","TCW02","49.073417","-117.801833","n/a","962.449","metres above sea level","n/a"
"2018-04-28 23:00:00","TCW02","49.073417","-117.801833","n/a","962.442","metres above sea level","n/a"
"2018-04-29 00:00:00","TCW02","49.073417","-117.801833","n/a","962.456","metres above sea level","n/a"
"2018-04-29 01:00:00","TCW02","49.073417","-117.801833","n/a","962.446","metres above sea level","n/a"
"2018-04-29 02:00:00","TCW02","49.073417","-117.801833","n/a","962.445","metres above sea level","n/a"
"2018-04-29 03:00:00","TCW02","49.073417","-117.801833","n/a","962.439","metres above sea level","n/a"
