"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","bonanza_water_temperature","bonanza_water_temperature_units","grizzly_water_temperature","grizzly_water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","constant","constant_units","water_hub_qa_qc"
"2000-05-23 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-05-24 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-05-25 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-05-26 14:00:00","grizzly","50.0964","-117.4915","N/A","T+B meter, dup#1","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","9.3","milligrams per litre","217","microSiemens per centimetre","1.4","NTU","0.555","metres","8.15","pH units","0.43","metres3 per second","0","millimetres","ty/bh","N/A","N/A","unknown","N/A"
"2000-05-26 14:00:00","grizzly","50.0964","-117.4915","N/A","Duplicate#2","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","7.2","milligrams per litre","218","microSiemens per centimetre","1.5","NTU","N/A","metres","8.15","pH units","N/A","metres3 per second","8.4","millimetres","ty/bh","N/A","N/A","unknown","N/A"
"2000-05-27 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-05-28 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","3.6","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-05-29 16:30:00","grizzly","50.0964","-117.4915","N/A","Overcast","observation","19.5","degrees Celsius","N/A","degrees Celsius","7.5","degrees Celsius","3","milligrams per litre","226","microSiemens per centimetre","0.65","NTU","0.56","metres","8.1","pH units","0.446","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"2000-05-30 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-05-31 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-01 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-02 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-03 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-04 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-05 18:30:00","grizzly","50.0964","-117.4915","N/A","Clear with clouds","observation","19.5","degrees Celsius","N/A","degrees Celsius","8","degrees Celsius","7.5","milligrams per litre","215","microSiemens per centimetre","1.6","NTU","0.58","metres","8.15","pH units","0.513","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"2000-06-06 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-07 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-08 13:15:00","grizzly","50.0964","-117.4915","N/A","T+B meter, dup#1","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","21","milligrams per litre","204","microSiemens per centimetre","5.2","NTU","0.58","metres","8","pH units","0.513","metres3 per second","N/A","millimetres","ty/bh","N/A","N/A","unknown","N/A"
"2000-06-08 13:15:00","grizzly","50.0964","-117.4915","N/A","Duplicate#2","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","19.8","milligrams per litre","204","microSiemens per centimetre","5.4","NTU","N/A","metres","8.05","pH units","N/A","metres3 per second","N/A","millimetres","ty/bh","N/A","N/A","unknown","N/A"
"2000-06-09 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-10 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-11 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-12 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-13 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-14 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-15 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-16 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-17 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-18 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A","unknown","N/A"
"2000-06-19 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","11.1","milligrams per litre","215","microSiemens per centimetre","3.2","NTU","N/A","metres","8.15","pH units","N/A","metres3 per second","N/A","millimetres","nc","N/A","N/A","unknown","N/A"
"2000-07-02 14:00:00","grizzly","50.0964","-117.4915","N/A","Variable cloud, thunder shower night before","observation","16","degrees Celsius","13","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.59","metres","N/A","pH units","0.549","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-07-05 12:00:00","grizzly","50.0964","-117.4915","N/A","Overcast (rained yesterday)","observation","15","degrees Celsius","13","degrees Celsius","8","degrees Celsius","8.4","milligrams per litre","220","microSiemens per centimetre","1.8","NTU","0.56","metres","N/A","pH units","0.446","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-07-09 09:30:00","grizzly","50.0964","-117.4915","N/A","Overcast, rained yesterday","observation","14","degrees Celsius","11","degrees Celsius","8","degrees Celsius","5.1","milligrams per litre","220","microSiemens per centimetre","1.3","NTU","0.55","metres","N/A","pH units","0.415","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-07-15 12:00:00","grizzly","50.0964","-117.4915","N/A","Cloudy, thunderstorm prev. nite","observation","13","degrees Celsius","13","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.52","metres","N/A","pH units","0.331","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-07-18 09:30:00","grizzly","50.0964","-117.4915","N/A","Sunny, hot","observation","20","degrees Celsius","13","degrees Celsius","9","degrees Celsius","4.8","milligrams per litre","227","microSiemens per centimetre","0.8","NTU","0.49","metres","N/A","pH units","0.261","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-07-20 14:30:00","grizzly","50.0964","-117.4915","N/A","Sun/cloud/light showers","observation","20","degrees Celsius","16","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.47","metres","N/A","pH units","0.221","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-07-24 17:30:00","grizzly","50.0964","-117.4915","N/A","Sun/Ccloud, thundershowers prev. night","observation","19","degrees Celsius","17","degrees Celsius","11","degrees Celsius","55.2","milligrams per litre","229","microSiemens per centimetre","3","NTU","0.46","metres","N/A","pH units","0.203","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-07-25 00:00:00","grizzly","50.0964","-117.4915","N/A","Transit benchmarks","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","2.7","milligrams per litre","230","microSiemens per centimetre","0.75","NTU","0.44","metres","N/A","pH units","0.17","metres3 per second","N/A","millimetres","ty/zy/ay","N/A","N/A","unknown","N/A"
"2000-07-28 15:00:00","grizzly","50.0964","-117.4915","N/A","Overcast/warm","observation","20","degrees Celsius","16","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.44","metres","N/A","pH units","0.17","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-08-03 17:00:00","grizzly","50.0964","-117.4915","N/A","Overcast/hot","observation","20","degrees Celsius","17","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.41","metres","N/A","pH units","0.128","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-08-08 12:00:00","grizzly","50.0964","-117.4915","N/A","Hot, sunny","observation","21","degrees Celsius","16","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.41","metres","N/A","pH units","0.128","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-08-12 11:00:00","grizzly","50.0964","-117.4915","N/A","Hot, sunny","observation","22","degrees Celsius","13","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.4","metres","N/A","pH units","0.116","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-08-22 17:30:00","grizzly","50.0964","-117.4915","N/A","Sunny following 4 days mixed rain","observation","17","degrees Celsius","15","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.39","metres","N/A","pH units","0.105","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-08-26 15:45:00","grizzly","50.0964","-117.4915","N/A","Mixed sun & cloud","observation","18","degrees Celsius","14","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.38","metres","N/A","pH units","0.094","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-09-03 13:30:00","grizzly","50.0964","-117.4915","N/A","Overcast/rain last 2 days (3 redfish)","observation","11","degrees Celsius","12","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.38","metres","N/A","pH units","0.094","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-09-09 16:15:00","grizzly","50.0964","-117.4915","N/A","Raining, snow at 5,000ft","observation","11","degrees Celsius","11","degrees Celsius","9","degrees Celsius","3.3","milligrams per litre","246","microSiemens per centimetre","0.65","NTU","0.38","metres","N/A","pH units","0.094","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-09-14 16:30:00","grizzly","50.0964","-117.4915","N/A","Sunny, 2 dozen redfish","observation","17","degrees Celsius","17","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-09-17 15:15:00","grizzly","50.0964","-117.4915","N/A","Sunny, clear - redfish","observation","17","degrees Celsius","13","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-09-20 16:50:00","grizzly","50.0964","-117.4915","N/A","Overcast, light rain, redfish","observation","14","degrees Celsius","11","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-09-24 16:20:00","grizzly","50.0964","-117.4915","N/A","Clear, frost at night, redfish","observation","12","degrees Celsius","9","degrees Celsius","8","degrees Celsius","2.1","milligrams per litre","247","microSiemens per centimetre","0.55","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-09-27 17:15:00","grizzly","50.0964","-117.4915","N/A","Clear, sunny, redfish","observation","11","degrees Celsius","10","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-10-01 15:30:00","grizzly","50.0964","-117.4915","N/A","Mixed - rain last 2 days, redfish","observation","13","degrees Celsius","10","degrees Celsius","8","degrees Celsius","2.1","milligrams per litre","248","microSiemens per centimetre","0.45","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-10-06 17:20:00","grizzly","50.0964","-117.4915","N/A","Sunny, redfish","observation","11","degrees Celsius","7","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-10-12 17:00:00","grizzly","50.0964","-117.4915","N/A","Sunny, 2 redfish","observation","9","degrees Celsius","10","degrees Celsius","8","degrees Celsius","1.8","milligrams per litre","249","microSiemens per centimetre","0.3","NTU","0.36","metres","N/A","pH units","0.076","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-10-15 17:15:00","grizzly","50.0964","-117.4915","N/A","Mixed sun & cloud, redfish","observation","9","degrees Celsius","8","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.36","metres","N/A","pH units","0.076","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-10-17 15:40:00","grizzly","50.0964","-117.4915","N/A","Mixed (rain yesterday) 4 redfish","observation","10","degrees Celsius","9","degrees Celsius","8","degrees Celsius","1.5","milligrams per litre","249","microSiemens per centimetre","0.35","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-10-22 12:30:00","grizzly","50.0964","-117.4915","N/A","Clear & cold, no fish","observation","10","degrees Celsius","6","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-10-27 17:20:00","grizzly","50.0964","-117.4915","N/A","Light rain","observation","8","degrees Celsius","7","degrees Celsius","7","degrees Celsius","1.2","milligrams per litre","250","microSiemens per centimetre","0.6","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-10-29 15:30:00","grizzly","50.0964","-117.4915","N/A","Cloudy","observation","9","degrees Celsius","7","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-11-02 16:30:00","grizzly","50.0964","-117.4915","N/A","Clear, cold","observation","2","degrees Celsius","5","degrees Celsius","5","degrees Celsius","1.2","milligrams per litre","251","microSiemens per centimetre","0.25","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-11-05 16:00:00","grizzly","50.0964","-117.4915","N/A","Clear, cold","observation","2","degrees Celsius","4","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.37","metres","N/A","pH units","0.085","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-11-12 10:30:00","grizzly","50.0964","-117.4915","N/A","Overcast","observation","-1","degrees Celsius","2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.36","metres","N/A","pH units","0.076","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-11-18 14:00:00","grizzly","50.0964","-117.4915","N/A","clear","observation","0","degrees Celsius","2","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.36","metres","N/A","pH units","0.076","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-11-26 12:00:00","grizzly","50.0964","-117.4915","N/A","15cm snowfall","observation","1","degrees Celsius","2","degrees Celsius","3","degrees Celsius","< 0.5","milligrams per litre","240","microSiemens per centimetre","0.55","NTU","0.35","metres","N/A","pH units","0.068","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-12-03 10:30:00","grizzly","50.0964","-117.4915","N/A","sun and cloud, mild","observation","2","degrees Celsius","2","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.34","metres","N/A","pH units","0.061","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-12-10 13:30:00","grizzly","50.0964","-117.4915","N/A","clear","observation","-3","degrees Celsius","0","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","0.34","metres","N/A","pH units","0.061","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2000-12-17 12:00:00","grizzly","50.0964","-117.4915","N/A","sun&cloud(ice/slush make water level n/a","observation","-3","degrees Celsius","0","degrees Celsius","0","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-01-07 14:00:00","grizzly","50.0964","-117.4915","N/A","flow 50m upstream","observation","-1","degrees Celsius","1","degrees Celsius","0","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-03-01 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","3.8","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-02 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-03 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0.4","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-04 15:00:00","grizzly","50.0964","-117.4915","N/A","light cloud(H20 temp taken 40m upstream","observation","3","degrees Celsius","2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","bs","N/A","N/A","unknown","N/A"
"2001-03-05 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0.6","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-06 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-07 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-08 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","3.4","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-09 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-10 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-11 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-12 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-13 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","11.4","millimetres","N/A","N/A","N/A","unknown","N/A"
"2001-03-14 00:00:00","grizzly","50.0964","-117.4915","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","metres","N/A","pH units","N/A","metres3 per second","0.2","millimetres","N/A","N/A","N/A","unknown","N/A"
