"date_time","site_id","latitude","longitude","water_temperature_degrees_C","water_hub_qa_qc"
"2020-02-08 17:00:00","haley_creek","49.0975","-117.7375","3.043154001236","N/A"
"2020-02-09 05:00:00","haley_creek","49.0975","-117.7375","2.9680790901184","N/A"
"2020-02-09 17:00:00","haley_creek","49.0975","-117.7375","3.0860550403595","N/A"
"2020-02-10 05:00:00","haley_creek","49.0975","-117.7375","2.4318239688873","N/A"
"2020-02-10 17:00:00","haley_creek","49.0975","-117.7375","2.7321259975433","N/A"
"2020-02-11 05:00:00","haley_creek","49.0975","-117.7375","2.7428510189056","N/A"
"2020-02-11 17:00:00","haley_creek","49.0975","-117.7375","3.1718549728394","N/A"
"2020-02-12 05:00:00","haley_creek","49.0975","-117.7375","3.010978937149","N/A"
"2020-02-12 17:00:00","haley_creek","49.0975","-117.7375","3.1504049301147","N/A"
"2020-02-13 05:00:00","haley_creek","49.0975","-117.7375","2.8179268836975","N/A"
"2020-02-13 17:00:00","haley_creek","49.0975","-117.7375","2.9359030723572","N/A"
"2020-02-14 05:00:00","haley_creek","49.0975","-117.7375","2.9895288944244","N/A"
"2020-02-14 17:00:00","haley_creek","49.0975","-117.7375","3.332731962204","N/A"
"2020-02-15 05:00:00","haley_creek","49.0975","-117.7375","3.3434569835663","N/A"
"2020-02-15 17:00:00","haley_creek","49.0975","-117.7375","3.1611299514771","N/A"
"2020-02-16 05:00:00","haley_creek","49.0975","-117.7375","3.332731962204","N/A"
"2020-02-16 17:00:00","haley_creek","49.0975","-117.7375","3.482882976532","N/A"
"2020-02-17 05:00:00","haley_creek","49.0975","-117.7375","3.1289548873901","N/A"
"2020-02-17 17:00:00","haley_creek","49.0975","-117.7375","3.5257840156555","N/A"
"2020-02-18 05:00:00","haley_creek","49.0975","-117.7375","2.9573540687561","N/A"
"2020-02-18 17:00:00","haley_creek","49.0975","-117.7375","3.1289548873901","N/A"
"2020-02-19 05:00:00","haley_creek","49.0975","-117.7375","2.7535769939423","N/A"
"2020-02-19 17:00:00","haley_creek","49.0975","-117.7375","2.6892259120941","N/A"
"2020-02-20 05:00:00","haley_creek","49.0975","-117.7375","2.7535769939423","N/A"
"2020-02-20 17:00:00","haley_creek","49.0975","-117.7375","2.5819749832153","N/A"
"2020-02-21 05:00:00","haley_creek","49.0975","-117.7375","2.5497999191284","N/A"
"2020-02-21 17:00:00","haley_creek","49.0975","-117.7375","2.7750270366669","N/A"
"2020-02-22 05:00:00","haley_creek","49.0975","-117.7375","2.8393769264221","N/A"
"2020-02-22 17:00:00","haley_creek","49.0975","-117.7375","3.1504049301147","N/A"
"2020-02-23 05:00:00","haley_creek","49.0975","-117.7375","2.9037280082703","N/A"
"2020-02-23 17:00:00","haley_creek","49.0975","-117.7375","3.2147560119629","N/A"
"2020-02-24 05:00:00","haley_creek","49.0975","-117.7375","3.3756320476532","N/A"
"2020-02-24 17:00:00","haley_creek","49.0975","-117.7375","3.3434569835663","N/A"
"2020-02-25 05:00:00","haley_creek","49.0975","-117.7375","3.2254810333252","N/A"
"2020-02-25 17:00:00","haley_creek","49.0975","-117.7375","3.5579590797424","N/A"
"2020-02-26 05:00:00","haley_creek","49.0975","-117.7375","3.4078080654144","N/A"
"2020-02-26 17:00:00","haley_creek","49.0975","-117.7375","3.5901339054108","N/A"
"2020-02-27 05:00:00","haley_creek","49.0975","-117.7375","3.2469310760498","N/A"
"2020-02-27 17:00:00","haley_creek","49.0975","-117.7375","3.5794088840485","N/A"
"2020-02-28 05:00:00","haley_creek","49.0975","-117.7375","3.2898321151733","N/A"
"2020-02-28 17:00:00","haley_creek","49.0975","-117.7375","3.8260869979858","N/A"
"2020-02-29 05:00:00","haley_creek","49.0975","-117.7375","3.3541820049286","N/A"
"2020-02-29 17:00:00","haley_creek","49.0975","-117.7375","3.8904368877411","N/A"
"2020-03-01 05:00:00","haley_creek","49.0975","-117.7375","3.1504049301147","N/A"
"2020-03-01 17:00:00","haley_creek","49.0975","-117.7375","3.8260869979858","N/A"
"2020-03-02 05:00:00","haley_creek","49.0975","-117.7375","3.1933059692383","N/A"
"2020-03-02 17:00:00","haley_creek","49.0975","-117.7375","4.1478400230408","N/A"
"2020-03-03 05:00:00","haley_creek","49.0975","-117.7375","3.3112819194794","N/A"
"2020-03-03 17:00:00","haley_creek","49.0975","-117.7375","4.1263890266418","N/A"
"2020-03-04 05:00:00","haley_creek","49.0975","-117.7375","3.2898321151733","N/A"
"2020-03-04 17:00:00","haley_creek","49.0975","-117.7375","3.8904368877411","N/A"
"2020-03-05 05:00:00","haley_creek","49.0975","-117.7375","2.6356010437012","N/A"
"2020-03-05 17:00:00","haley_creek","49.0975","-117.7375","3.9976880550385","N/A"
"2020-03-06 05:00:00","haley_creek","49.0975","-117.7375","3.2576560974121","N/A"
"2020-03-06 17:00:00","haley_creek","49.0975","-117.7375","4.3730659484863","N/A"
"2020-03-07 05:00:00","haley_creek","49.0975","-117.7375","3.6973850727081","N/A"
"2020-03-07 17:00:00","haley_creek","49.0975","-117.7375","4.1585650444031","N/A"
"2020-03-08 06:00:00","haley_creek","49.0975","-117.7375","3.482882976532","N/A"
"2020-03-08 18:00:00","haley_creek","49.0975","-117.7375","3.7188351154327","N/A"
"2020-03-09 06:00:00","haley_creek","49.0975","-117.7375","3.010978937149","N/A"
"2020-03-09 18:00:00","haley_creek","49.0975","-117.7375","4.0405879020691","N/A"
"2020-03-10 06:00:00","haley_creek","49.0975","-117.7375","2.1958720684052","N/A"
"2020-03-10 18:00:00","haley_creek","49.0975","-117.7375","2.893002986908","N/A"
"2020-03-11 06:00:00","haley_creek","49.0975","-117.7375","2.8393769264221","N/A"
"2020-03-11 18:00:00","haley_creek","49.0975","-117.7375","4.1049389839172","N/A"
"2020-03-12 06:00:00","haley_creek","49.0975","-117.7375","2.0564448833466","N/A"
"2020-03-12 18:00:00","haley_creek","49.0975","-117.7375","4.0620379447937","N/A"
"2020-03-13 06:00:00","haley_creek","49.0975","-117.7375","3.010978937149","N/A"
"2020-03-13 18:00:00","haley_creek","49.0975","-117.7375","3.5365090370178","N/A"
"2020-03-14 06:00:00","haley_creek","49.0975","-117.7375","1.6596169471741","N/A"
"2020-03-14 18:00:00","haley_creek","49.0975","-117.7375","2.3138480186462","N/A"
"2020-03-15 06:00:00","haley_creek","49.0975","-117.7375","1.4772900342941","N/A"
"2020-03-15 18:00:00","haley_creek","49.0975","-117.7375","2.8501019477844","N/A"
"2020-03-16 06:00:00","haley_creek","49.0975","-117.7375","1.9599189758301","N/A"
"2020-03-16 18:00:00","haley_creek","49.0975","-117.7375","3.8153610229492","N/A"
"2020-03-17 06:00:00","haley_creek","49.0975","-117.7375","2.1529710292816","N/A"
"2020-03-17 18:00:00","haley_creek","49.0975","-117.7375","4.1371140480042","N/A"
"2020-03-18 06:00:00","haley_creek","49.0975","-117.7375","2.5605249404907","N/A"
"2020-03-18 18:00:00","haley_creek","49.0975","-117.7375","4.6090178489685","N/A"
"2020-03-19 06:00:00","haley_creek","49.0975","-117.7375","2.860827922821","N/A"
"2020-03-19 18:00:00","haley_creek","49.0975","-117.7375","5.2203488349915","N/A"
"2020-03-20 06:00:00","haley_creek","49.0975","-117.7375","3.1825799942017","N/A"
"2020-03-20 18:00:00","haley_creek","49.0975","-117.7375","5.6815280914307","N/A"
"2020-03-21 06:00:00","haley_creek","49.0975","-117.7375","3.0860550403595","N/A"
"2020-03-21 18:00:00","haley_creek","49.0975","-117.7375","5.9067549705505","N/A"
"2020-03-22 06:00:00","haley_creek","49.0975","-117.7375","3.010978937149","N/A"
"2020-03-22 18:00:00","haley_creek","49.0975","-117.7375","6.3464841842651","N/A"
"2020-03-23 06:00:00","haley_creek","49.0975","-117.7375","4.3837909698486","N/A"
"2020-03-23 18:00:00","haley_creek","49.0975","-117.7375","5.9711060523987","N/A"
"2020-03-24 06:00:00","haley_creek","49.0975","-117.7375","3.7188351154327","N/A"
"2020-03-24 18:00:00","haley_creek","49.0975","-117.7375","6.078357219696","N/A"
"2020-03-25 06:00:00","haley_creek","49.0975","-117.7375","4.1692900657654","N/A"
"2020-03-25 18:00:00","haley_creek","49.0975","-117.7375","6.1963329315186","N/A"
"2020-03-26 06:00:00","haley_creek","49.0975","-117.7375","2.6892259120941","N/A"
"2020-03-26 18:00:00","haley_creek","49.0975","-117.7375","6.2606840133667","N/A"
"2020-03-27 06:00:00","haley_creek","49.0975","-117.7375","4.6948189735413","N/A"
"2020-03-27 18:00:00","haley_creek","49.0975","-117.7375","6.6467871665955","N/A"
"2020-03-28 06:00:00","haley_creek","49.0975","-117.7375","4.9843969345093","N/A"
"2020-03-28 18:00:00","haley_creek","49.0975","-117.7375","6.47518491745","N/A"
"2020-03-29 06:00:00","haley_creek","49.0975","-117.7375","5.3812260627747","N/A"
"2020-03-29 18:00:00","haley_creek","49.0975","-117.7375","7.3224678039551","N/A"
"2020-03-30 06:00:00","haley_creek","49.0975","-117.7375","4.9414958953857","N/A"
"2020-03-30 18:00:00","haley_creek","49.0975","-117.7375","6.4966359138489","N/A"
"2020-03-31 06:00:00","haley_creek","49.0975","-117.7375","4.19074010849","N/A"
"2020-03-31 18:00:00","haley_creek","49.0975","-117.7375","6.078357219696","N/A"
"2020-04-01 06:00:00","haley_creek","49.0975","-117.7375","3.6973850727081","N/A"
"2020-04-01 18:00:00","haley_creek","49.0975","-117.7375","6.1641578674316","N/A"
"2020-04-02 06:00:00","haley_creek","49.0975","-117.7375","2.8822779655457","N/A"
"2020-04-02 18:00:00","haley_creek","49.0975","-117.7375","6.0140061378479","N/A"
"2020-04-03 06:00:00","haley_creek","49.0975","-117.7375","4.0298628807068","N/A"
"2020-04-03 18:00:00","haley_creek","49.0975","-117.7375","6.2499589920044","N/A"
"2020-04-04 06:00:00","haley_creek","49.0975","-117.7375","3.8260869979858","N/A"
"2020-04-04 18:00:00","haley_creek","49.0975","-117.7375","6.2285079956055","N/A"
"2020-04-05 06:00:00","haley_creek","49.0975","-117.7375","4.0834889411926","N/A"
"2020-04-05 18:00:00","haley_creek","49.0975","-117.7375","6.1856079101562","N/A"
"2020-04-06 06:00:00","haley_creek","49.0975","-117.7375","5.0165719985962","N/A"
"2020-04-06 18:00:00","haley_creek","49.0975","-117.7375","8.2019262313843","N/A"
"2020-04-07 06:00:00","haley_creek","49.0975","-117.7375","4.684093952179","N/A"
"2020-04-07 18:00:00","haley_creek","49.0975","-117.7375","8.4271535873413","N/A"
"2020-04-08 06:00:00","haley_creek","49.0975","-117.7375","4.6304688453674","N/A"
"2020-04-08 18:00:00","haley_creek","49.0975","-117.7375","8.5344047546387","N/A"
"2020-04-09 06:00:00","haley_creek","49.0975","-117.7375","4.9951219558716","N/A"
"2020-04-09 18:00:00","haley_creek","49.0975","-117.7375","9.2744359970093","N/A"
"2020-04-10 06:00:00","haley_creek","49.0975","-117.7375","5.6064519882202","N/A"
"2020-04-10 18:00:00","haley_creek","49.0975","-117.7375","10.078818321228","N/A"
"2020-04-11 06:00:00","haley_creek","49.0975","-117.7375","6.8720140457153","N/A"
"2020-04-11 18:00:00","haley_creek","49.0975","-117.7375","7.9874238967896","N/A"
"2020-04-12 06:00:00","haley_creek","49.0975","-117.7375","4.2550902366638","N/A"
"2020-04-12 18:00:00","haley_creek","49.0975","-117.7375","7.3439178466797","N/A"
"2020-04-13 06:00:00","haley_creek","49.0975","-117.7375","3.2362060546875","N/A"
"2020-04-13 18:00:00","haley_creek","49.0975","-117.7375","7.9766988754272","N/A"
"2020-04-14 06:00:00","haley_creek","49.0975","-117.7375","4.6411938667297","N/A"
"2020-04-14 18:00:00","haley_creek","49.0975","-117.7375","7.9445238113403","N/A"
"2020-04-15 06:00:00","haley_creek","49.0975","-117.7375","6.2070579528809","N/A"
"2020-04-15 18:00:00","haley_creek","49.0975","-117.7375","8.8561573028564","N/A"
"2020-04-16 06:00:00","haley_creek","49.0975","-117.7375","4.9093208312988","N/A"
"2020-04-16 18:00:00","haley_creek","49.0975","-117.7375","9.4031372070312","N/A"
"2020-04-17 06:00:00","haley_creek","49.0975","-117.7375","5.0594730377197","N/A"
"2020-04-17 18:00:00","haley_creek","49.0975","-117.7375","9.3709621429443","N/A"
"2020-04-18 06:00:00","haley_creek","49.0975","-117.7375","6.7969379425049","N/A"
"2020-04-18 18:00:00","haley_creek","49.0975","-117.7375","9.3924121856689","N/A"
"2020-04-19 06:00:00","haley_creek","49.0975","-117.7375","5.6493530273438","N/A"
"2020-04-19 18:00:00","haley_creek","49.0975","-117.7375","10.228969573975","N/A"
"2020-04-20 06:00:00","haley_creek","49.0975","-117.7375","6.2070579528809","N/A"
"2020-04-20 18:00:00","haley_creek","49.0975","-117.7375","10.443471908569","N/A"
"2020-04-21 06:00:00","haley_creek","49.0975","-117.7375","6.6146121025085","N/A"
"2020-04-21 18:00:00","haley_creek","49.0975","-117.7375","10.593623161316","N/A"
"2020-04-22 06:00:00","haley_creek","49.0975","-117.7375","6.7862129211426","N/A"
"2020-04-22 18:00:00","haley_creek","49.0975","-117.7375","9.5640125274658","N/A"
"2020-04-23 06:00:00","haley_creek","49.0975","-117.7375","7.7621970176697","N/A"
"2020-04-23 18:00:00","haley_creek","49.0975","-117.7375","10.422021865845","N/A"
"2020-04-24 06:00:00","haley_creek","49.0975","-117.7375","6.3893852233887","N/A"
"2020-04-24 18:00:00","haley_creek","49.0975","-117.7375","10.700874328613","N/A"
"2020-04-25 06:00:00","haley_creek","49.0975","-117.7375","7.1723170280457","N/A"
"2020-04-25 18:00:00","haley_creek","49.0975","-117.7375","8.9205074310303","N/A"
"2020-04-26 06:00:00","haley_creek","49.0975","-117.7375","6.078357219696","N/A"
"2020-04-26 18:00:00","haley_creek","49.0975","-117.7375","11.140603065491","N/A"
"2020-04-27 06:00:00","haley_creek","49.0975","-117.7375","7.8265480995178","N/A"
"2020-04-27 18:00:00","haley_creek","49.0975","-117.7375","10.497097015381","N/A"
"2020-04-28 06:00:00","haley_creek","49.0975","-117.7375","6.2070579528809","N/A"
"2020-04-28 18:00:00","haley_creek","49.0975","-117.7375","11.687582969666","N/A"
"2020-04-29 06:00:00","haley_creek","49.0975","-117.7375","7.9659738540649","N/A"
"2020-04-29 18:00:00","haley_creek","49.0975","-117.7375","10.218244552612","N/A"
"2020-04-30 06:00:00","haley_creek","49.0975","-117.7375","7.8801732063293","N/A"
"2020-04-30 18:00:00","haley_creek","49.0975","-117.7375","10.368395805359","N/A"
"2020-05-01 06:00:00","haley_creek","49.0975","-117.7375","7.9230737686157","N/A"
"2020-05-01 18:00:00","haley_creek","49.0975","-117.7375","11.526706695557","N/A"
"2020-05-02 06:00:00","haley_creek","49.0975","-117.7375","7.0007147789001","N/A"
"2020-05-02 18:00:00","haley_creek","49.0975","-117.7375","10.175344467163","N/A"
"2020-05-03 06:00:00","haley_creek","49.0975","-117.7375","8.3735275268555","N/A"
"2020-05-03 18:00:00","haley_creek","49.0975","-117.7375","9.4460372924805","N/A"
"2020-05-04 06:00:00","haley_creek","49.0975","-117.7375","6.3357591629028","N/A"
"2020-05-04 18:00:00","haley_creek","49.0975","-117.7375","11.816284179688","N/A"
"2020-05-05 06:00:00","haley_creek","49.0975","-117.7375","7.0007147789001","N/A"
"2020-05-05 18:00:00","haley_creek","49.0975","-117.7375","11.086977958679","N/A"
"2020-05-06 06:00:00","haley_creek","49.0975","-117.7375","8.0195999145508","N/A"
"2020-05-06 18:00:00","haley_creek","49.0975","-117.7375","8.7918062210083","N/A"
"2020-05-07 06:00:00","haley_creek","49.0975","-117.7375","7.4082689285278","N/A"
"2020-05-07 18:00:00","haley_creek","49.0975","-117.7375","10.464921951294","N/A"
"2020-05-08 06:00:00","haley_creek","49.0975","-117.7375","7.3868188858032","N/A"
"2020-05-08 18:00:00","haley_creek","49.0975","-117.7375","12.899518966675","N/A"
"2020-05-09 06:00:00","haley_creek","49.0975","-117.7375","8.4271535873413","N/A"
"2020-05-09 18:00:00","haley_creek","49.0975","-117.7375","12.974595069885","N/A"
"2020-05-10 06:00:00","haley_creek","49.0975","-117.7375","8.7167310714722","N/A"
"2020-05-10 18:00:00","haley_creek","49.0975","-117.7375","12.760092735291","N/A"
"2020-05-11 06:00:00","haley_creek","49.0975","-117.7375","9.0384836196899","N/A"
"2020-05-11 18:00:00","haley_creek","49.0975","-117.7375","12.524140357971","N/A"
"2020-05-12 06:00:00","haley_creek","49.0975","-117.7375","9.0492086410522","N/A"
"2020-05-12 18:00:00","haley_creek","49.0975","-117.7375","10.186068534851","N/A"
"2020-05-13 06:00:00","haley_creek","49.0975","-117.7375","8.5558547973633","N/A"
"2020-05-13 18:00:00","haley_creek","49.0975","-117.7375","11.515981674194","N/A"
"2020-05-14 06:00:00","haley_creek","49.0975","-117.7375","8.7274560928345","N/A"
"2020-05-14 18:00:00","haley_creek","49.0975","-117.7375","11.022626876831","N/A"
"2020-05-15 06:00:00","haley_creek","49.0975","-117.7375","9.3387870788574","N/A"
"2020-05-15 18:00:00","haley_creek","49.0975","-117.7375","11.944985389709","N/A"
"2020-05-16 06:00:00","haley_creek","49.0975","-117.7375","9.2851610183716","N/A"
"2020-05-16 18:00:00","haley_creek","49.0975","-117.7375","11.194228172302","N/A"
"2020-05-17 06:00:00","haley_creek","49.0975","-117.7375","9.7677907943726","N/A"
"2020-05-17 18:00:00","haley_creek","49.0975","-117.7375","10.861750602722","N/A"
"2020-05-18 06:00:00","haley_creek","49.0975","-117.7375","9.5747394561768","N/A"
"2020-05-18 18:00:00","haley_creek","49.0975","-117.7375","11.440905570984","N/A"
"2020-05-19 06:00:00","haley_creek","49.0975","-117.7375","9.6819896697998","N/A"
"2020-05-19 18:00:00","haley_creek","49.0975","-117.7375","12.062961578369","N/A"
"2020-05-20 06:00:00","haley_creek","49.0975","-117.7375","10.13244342804","N/A"
"2020-05-20 18:00:00","haley_creek","49.0975","-117.7375","10.818851470947","N/A"
"2020-05-21 06:00:00","haley_creek","49.0975","-117.7375","9.9393920898438","N/A"
"2020-05-21 18:00:00","haley_creek","49.0975","-117.7375","11.194228172302","N/A"
"2020-05-22 06:00:00","haley_creek","49.0975","-117.7375","9.1779098510742","N/A"
"2020-05-22 18:00:00","haley_creek","49.0975","-117.7375","10.711599349976","N/A"
"2020-05-23 06:00:00","haley_creek","49.0975","-117.7375","9.2744359970093","N/A"
"2020-05-23 18:00:00","haley_creek","49.0975","-117.7375","12.052236557007","N/A"
"2020-05-24 06:00:00","haley_creek","49.0975","-117.7375","9.5854635238647","N/A"
"2020-05-24 18:00:00","haley_creek","49.0975","-117.7375","13.73607635498","N/A"
"2020-05-25 06:00:00","haley_creek","49.0975","-117.7375","10.507822036743","N/A"
"2020-05-25 18:00:00","haley_creek","49.0975","-117.7375","10.990451812744","N/A"
"2020-05-26 06:00:00","haley_creek","49.0975","-117.7375","10.143169403076","N/A"
"2020-05-26 18:00:00","haley_creek","49.0975","-117.7375","13.199821472168","N/A"
"2020-05-27 06:00:00","haley_creek","49.0975","-117.7375","10.175344467163","N/A"
"2020-05-27 18:00:00","haley_creek","49.0975","-117.7375","14.250881195068","N/A"
"2020-05-28 06:00:00","haley_creek","49.0975","-117.7375","10.078818321228","N/A"
"2020-05-28 18:00:00","haley_creek","49.0975","-117.7375","13.371423721313","N/A"
"2020-05-29 06:00:00","haley_creek","49.0975","-117.7375","10.722324371338","N/A"
"2020-05-29 18:00:00","haley_creek","49.0975","-117.7375","14.154355049133","N/A"
"2020-05-30 06:00:00","haley_creek","49.0975","-117.7375","11.70903301239","N/A"
"2020-05-30 18:00:00","haley_creek","49.0975","-117.7375","12.47051525116","N/A"
"2020-05-31 06:00:00","haley_creek","49.0975","-117.7375","12.116586685181","N/A"
"2020-05-31 18:00:00","haley_creek","49.0975","-117.7375","11.655407905579","N/A"
"2020-06-01 06:00:00","haley_creek","49.0975","-117.7375","9.982292175293","N/A"
"2020-06-01 18:00:00","haley_creek","49.0975","-117.7375","12.3525390625","N/A"
"2020-06-02 06:00:00","haley_creek","49.0975","-117.7375","9.5747394561768","N/A"
"2020-06-02 18:00:00","haley_creek","49.0975","-117.7375","13.532299995422","N/A"
"2020-06-03 06:00:00","haley_creek","49.0975","-117.7375","9.9286670684814","N/A"
"2020-06-03 18:00:00","haley_creek","49.0975","-117.7375","13.575200080872","N/A"
"2020-06-04 06:00:00","haley_creek","49.0975","-117.7375","10.389845848083","N/A"
"2020-06-04 18:00:00","haley_creek","49.0975","-117.7375","13.414323806763","N/A"
"2020-06-05 06:00:00","haley_creek","49.0975","-117.7375","10.20751953125","N/A"
"2020-06-05 18:00:00","haley_creek","49.0975","-117.7375","11.290754318237","N/A"
"2020-06-06 06:00:00","haley_creek","49.0975","-117.7375","10.357670783997","N/A"
"2020-06-06 18:00:00","haley_creek","49.0975","-117.7375","12.020060539246","N/A"
"2020-06-07 06:00:00","haley_creek","49.0975","-117.7375","9.8214159011841","N/A"
"2020-06-07 18:00:00","haley_creek","49.0975","-117.7375","12.331089019775","N/A"
"2020-06-08 06:00:00","haley_creek","49.0975","-117.7375","9.4460372924805","N/A"
"2020-06-08 18:00:00","haley_creek","49.0975","-117.7375","11.001176834106","N/A"
"2020-06-09 06:00:00","haley_creek","49.0975","-117.7375","9.0170335769653","N/A"
"2020-06-09 18:00:00","haley_creek","49.0975","-117.7375","10.046643257141","N/A"
"2020-06-10 06:00:00","haley_creek","49.0975","-117.7375","9.6283645629883","N/A"
"2020-06-10 18:00:00","haley_creek","49.0975","-117.7375","11.966435432434","N/A"
"2020-06-11 06:00:00","haley_creek","49.0975","-117.7375","10.13244342804","N/A"
"2020-06-11 18:00:00","haley_creek","49.0975","-117.7375","11.70903301239","N/A"
"2020-06-12 06:00:00","haley_creek","49.0975","-117.7375","10.604348182678","N/A"
"2020-06-12 18:00:00","haley_creek","49.0975","-117.7375","13.725351333618","N/A"
"2020-06-13 06:00:00","haley_creek","49.0975","-117.7375","11.515981674194","N/A"
"2020-06-13 18:00:00","haley_creek","49.0975","-117.7375","12.223837852478","N/A"
"2020-06-14 06:00:00","haley_creek","49.0975","-117.7375","10.239694595337","N/A"
"2020-06-14 18:00:00","haley_creek","49.0975","-117.7375","12.792267799377","N/A"
"2020-06-15 06:00:00","haley_creek","49.0975","-117.7375","10.218244552612","N/A"
"2020-06-15 18:00:00","haley_creek","49.0975","-117.7375","11.226404190063","N/A"
"2020-06-16 06:00:00","haley_creek","49.0975","-117.7375","10.046643257141","N/A"
"2020-06-16 18:00:00","haley_creek","49.0975","-117.7375","13.435773849487","N/A"
"2020-06-17 06:00:00","haley_creek","49.0975","-117.7375","10.379120826721","N/A"
"2020-06-17 18:00:00","haley_creek","49.0975","-117.7375","14.16508102417","N/A"
"2020-06-18 06:00:00","haley_creek","49.0975","-117.7375","10.765224456787","N/A"
"2020-06-18 18:00:00","haley_creek","49.0975","-117.7375","14.036379814148","N/A"
"2020-06-19 06:00:00","haley_creek","49.0975","-117.7375","11.086977958679","N/A"
"2020-06-19 18:00:00","haley_creek","49.0975","-117.7375","13.253447532654","N/A"
"2020-06-20 06:00:00","haley_creek","49.0975","-117.7375","11.569606781006","N/A"
"2020-06-20 18:00:00","haley_creek","49.0975","-117.7375","12.27746295929","N/A"
"2020-06-21 06:00:00","haley_creek","49.0975","-117.7375","11.548156738281","N/A"
"2020-06-21 18:00:00","haley_creek","49.0975","-117.7375","13.607375144958","N/A"
"2020-06-22 06:00:00","haley_creek","49.0975","-117.7375","11.505256652832","N/A"
"2020-06-22 18:00:00","haley_creek","49.0975","-117.7375","14.894387245178","N/A"
"2020-06-23 06:00:00","haley_creek","49.0975","-117.7375","12.041511535645","N/A"
"2020-06-23 18:00:00","haley_creek","49.0975","-117.7375","15.773845672607","N/A"
"2020-06-24 06:00:00","haley_creek","49.0975","-117.7375","12.867343902588","N/A"
"2020-06-24 18:00:00","haley_creek","49.0975","-117.7375","13.929128646851","N/A"
"2020-06-25 06:00:00","haley_creek","49.0975","-117.7375","12.717192649841","N/A"
"2020-06-25 18:00:00","haley_creek","49.0975","-117.7375","16.749828338623","N/A"
"2020-06-26 06:00:00","haley_creek","49.0975","-117.7375","12.706467628479","N/A"
"2020-06-26 18:00:00","haley_creek","49.0975","-117.7375","17.232458114624","N/A"
"2020-06-27 06:00:00","haley_creek","49.0975","-117.7375","12.577766418457","N/A"
"2020-06-27 18:00:00","haley_creek","49.0975","-117.7375","14.647709846497","N/A"
"2020-06-28 06:00:00","haley_creek","49.0975","-117.7375","11.569606781006","N/A"
"2020-06-28 18:00:00","haley_creek","49.0975","-117.7375","13.135471343994","N/A"
"2020-06-29 06:00:00","haley_creek","49.0975","-117.7375","10.690149307251","N/A"
"2020-06-29 18:00:00","haley_creek","49.0975","-117.7375","15.35556602478","N/A"
"2020-06-30 06:00:00","haley_creek","49.0975","-117.7375","11.655407905579","N/A"
"2020-06-30 18:00:00","haley_creek","49.0975","-117.7375","13.071120262146","N/A"
"2020-07-01 06:00:00","haley_creek","49.0975","-117.7375","13.146196365356","N/A"
"2020-07-01 18:00:00","haley_creek","49.0975","-117.7375","13.382148742676","N/A"
"2020-07-02 06:00:00","haley_creek","49.0975","-117.7375","11.215679168701","N/A"
"2020-07-02 18:00:00","haley_creek","49.0975","-117.7375","12.009336471558","N/A"
"2020-07-03 06:00:00","haley_creek","49.0975","-117.7375","10.20751953125","N/A"
"2020-07-03 18:00:00","haley_creek","49.0975","-117.7375","13.757526397705","N/A"
"2020-07-04 06:00:00","haley_creek","49.0975","-117.7375","11.129878044128","N/A"
"2020-07-04 18:00:00","haley_creek","49.0975","-117.7375","14.872937202454","N/A"
"2020-07-05 06:00:00","haley_creek","49.0975","-117.7375","10.636523246765","N/A"
"2020-07-05 18:00:00","haley_creek","49.0975","-117.7375","13.457223892212","N/A"
"2020-07-06 06:00:00","haley_creek","49.0975","-117.7375","10.926100730896","N/A"
"2020-07-06 18:00:00","haley_creek","49.0975","-117.7375","14.272331237793","N/A"
"2020-07-07 06:00:00","haley_creek","49.0975","-117.7375","11.344379425049","N/A"
"2020-07-07 18:00:00","haley_creek","49.0975","-117.7375","12.99604511261","N/A"
"2020-07-08 06:00:00","haley_creek","49.0975","-117.7375","11.194228172302","N/A"
"2020-07-08 18:00:00","haley_creek","49.0975","-117.7375","13.028220176697","N/A"
"2020-07-09 06:00:00","haley_creek","49.0975","-117.7375","11.119153022766","N/A"
"2020-07-09 18:00:00","haley_creek","49.0975","-117.7375","13.307072639465","N/A"
"2020-07-10 06:00:00","haley_creek","49.0975","-117.7375","11.70903301239","N/A"
"2020-07-10 18:00:00","haley_creek","49.0975","-117.7375","14.862212181091","N/A"
"2020-07-11 06:00:00","haley_creek","49.0975","-117.7375","11.794834136963","N/A"
"2020-07-11 18:00:00","haley_creek","49.0975","-117.7375","15.334115982056","N/A"
"2020-07-12 06:00:00","haley_creek","49.0975","-117.7375","11.70903301239","N/A"
"2020-07-12 18:00:00","haley_creek","49.0975","-117.7375","14.111454963684","N/A"
"2020-07-13 06:00:00","haley_creek","49.0975","-117.7375","10.786673545837","N/A"
"2020-07-13 18:00:00","haley_creek","49.0975","-117.7375","14.529733657837","N/A"
"2020-07-14 06:00:00","haley_creek","49.0975","-117.7375","10.443471908569","N/A"
"2020-07-14 18:00:00","haley_creek","49.0975","-117.7375","13.939853668213","N/A"
"2020-07-15 06:00:00","haley_creek","49.0975","-117.7375","11.162053108215","N/A"
"2020-07-15 18:00:00","haley_creek","49.0975","-117.7375","13.982753753662","N/A"
"2020-07-16 06:00:00","haley_creek","49.0975","-117.7375","12.052236557007","N/A"
"2020-07-16 18:00:00","haley_creek","49.0975","-117.7375","14.401032447815","N/A"
"2020-07-17 06:00:00","haley_creek","49.0975","-117.7375","11.955710411072","N/A"
