"date_time","site_id","latitude","longitude","notes","maximum_water_temp","maximum_water_temp_units","minimum_water_temp","minimum_water_temp_units","average_water_temp","average_water_temp_units","water_hub_qa_qc"
"2016-05-02","NGMAT01","49.687531","-115.71655","N/A","12.558","degrees Celsius","6.687","degrees Celsius","9.394","degrees Celsius","N/A"
"2016-05-03","NGMAT01","49.687531","-115.71655","N/A","13.161","degrees Celsius","7.645","degrees Celsius","10.236","degrees Celsius","N/A"
"2016-05-04","NGMAT01","49.687531","-115.71655","N/A","12.582","degrees Celsius","8.295","degrees Celsius","10.291","degrees Celsius","N/A"
"2016-05-05","NGMAT01","49.687531","-115.71655","N/A","11.419","degrees Celsius","9.386","degrees Celsius","10.189","degrees Celsius","N/A"
"2016-05-06","NGMAT01","49.687531","-115.71655","N/A","12.195","degrees Celsius","8.444","degrees Celsius","10.053","degrees Celsius","N/A"
"2016-05-07","NGMAT01","49.687531","-115.71655","N/A","12.025","degrees Celsius","7.97","degrees Celsius","9.832","degrees Celsius","N/A"
"2016-05-08","NGMAT01","49.687531","-115.71655","N/A","11.953","degrees Celsius","8.469","degrees Celsius","9.99","degrees Celsius","N/A"
"2016-05-09","NGMAT01","49.687531","-115.71655","N/A","9.534","degrees Celsius","8.045","degrees Celsius","8.904","degrees Celsius","N/A"
"2016-05-10","NGMAT01","49.687531","-115.71655","N/A","10.271","degrees Celsius","6.914","degrees Celsius","8.258","degrees Celsius","N/A"
"2016-05-11","NGMAT01","49.687531","-115.71655","N/A","9.287","degrees Celsius","6.357","degrees Celsius","7.796","degrees Celsius","N/A"
"2016-05-12","NGMAT01","49.687531","-115.71655","N/A","8.444","degrees Celsius","7.544","degrees Celsius","7.9","degrees Celsius","N/A"
"2016-05-13","NGMAT01","49.687531","-115.71655","N/A","9.731","degrees Celsius","5.745","degrees Celsius","7.626","degrees Celsius","N/A"
"2016-05-14","NGMAT01","49.687531","-115.71655","N/A","10.907","degrees Celsius","5.924","degrees Celsius","8.288","degrees Celsius","N/A"
"2016-05-15","NGMAT01","49.687531","-115.71655","N/A","11.54","degrees Celsius","6.687","degrees Celsius","8.97","degrees Celsius","N/A"
"2016-05-16","NGMAT01","49.687531","-115.71655","N/A","12.461","degrees Celsius","7.242","degrees Celsius","9.673","degrees Celsius","N/A"
"2016-05-17","NGMAT01","49.687531","-115.71655","N/A","13.209","degrees Celsius","8.394","degrees Celsius","10.65","degrees Celsius","N/A"
"2016-05-18","NGMAT01","49.687531","-115.71655","N/A","12.823","degrees Celsius","9.361","degrees Celsius","11.188","degrees Celsius","N/A"
"2016-05-19","NGMAT01","49.687531","-115.71655","N/A","11.224","degrees Celsius","9.485","degrees Celsius","10.36","degrees Celsius","N/A"
"2016-05-20","NGMAT01","49.687531","-115.71655","N/A","9.509","degrees Celsius","7.368","degrees Celsius","8.483","degrees Celsius","N/A"
"2016-05-21","NGMAT01","49.687531","-115.71655","N/A","10.124","degrees Celsius","8.045","degrees Celsius","8.877","degrees Celsius","N/A"
"2016-05-22","NGMAT01","49.687531","-115.71655","N/A","9.114","degrees Celsius","7.393","degrees Celsius","8.133","degrees Celsius","N/A"
"2016-05-23","NGMAT01","49.687531","-115.71655","N/A","8.444","degrees Celsius","6.965","degrees Celsius","7.594","degrees Celsius","N/A"
"2016-05-24","NGMAT01","49.687531","-115.71655","N/A","11.053","degrees Celsius","7.015","degrees Celsius","8.679","degrees Celsius","N/A"
"2016-05-25","NGMAT01","49.687531","-115.71655","N/A","11.516","degrees Celsius","7.544","degrees Celsius","9.511","degrees Celsius","N/A"
"2016-05-26","NGMAT01","49.687531","-115.71655","N/A","11.783","degrees Celsius","9.312","degrees Celsius","10.324","degrees Celsius","N/A"
"2016-05-27","NGMAT01","49.687531","-115.71655","N/A","10.834","degrees Celsius","9.064","degrees Celsius","9.779","degrees Celsius","N/A"
"2016-05-28","NGMAT01","49.687531","-115.71655","N/A","10.075","degrees Celsius","7.217","degrees Celsius","8.644","degrees Celsius","N/A"
"2016-05-29","NGMAT01","49.687531","-115.71655","N/A","9.706","degrees Celsius","7.82","degrees Celsius","8.739","degrees Celsius","N/A"
"2016-05-30","NGMAT01","49.687531","-115.71655","N/A","11.637","degrees Celsius","7.97","degrees Celsius","9.615","degrees Celsius","N/A"
"2016-05-31","NGMAT01","49.687531","-115.71655","N/A","11.88","degrees Celsius","7.569","degrees Celsius","9.654","degrees Celsius","N/A"
"2016-06-01","NGMAT01","49.687531","-115.71655","N/A","11.929","degrees Celsius","8.519","degrees Celsius","10.113","degrees Celsius","N/A"
"2016-06-02","NGMAT01","49.687531","-115.71655","N/A","12.509","degrees Celsius","9.682","degrees Celsius","10.751","degrees Celsius","N/A"
"2016-06-03","NGMAT01","49.687531","-115.71655","N/A","13.93","degrees Celsius","9.312","degrees Celsius","11.464","degrees Celsius","N/A"
"2016-06-04","NGMAT01","49.687531","-115.71655","N/A","14.625","degrees Celsius","9.977","degrees Celsius","12.07","degrees Celsius","N/A"
"2016-06-05","NGMAT01","49.687531","-115.71655","N/A","15.461","degrees Celsius","10.98","degrees Celsius","13.028","degrees Celsius","N/A"
"2016-06-06","NGMAT01","49.687531","-115.71655","N/A","16.177","degrees Celsius","11.662","degrees Celsius","13.698","degrees Celsius","N/A"
"2016-06-07","NGMAT01","49.687531","-115.71655","N/A","16.225","degrees Celsius","12.219","degrees Celsius","14.018","degrees Celsius","N/A"
"2016-06-08","NGMAT01","49.687531","-115.71655","N/A","13.882","degrees Celsius","12.461","degrees Celsius","13.148","degrees Celsius","N/A"
"2016-06-09","NGMAT01","49.687531","-115.71655","N/A","13.858","degrees Celsius","11.078","degrees Celsius","12.356","degrees Celsius","N/A"
"2016-06-10","NGMAT01","49.687531","-115.71655","N/A","12.147","degrees Celsius","10.222","degrees Celsius","10.793","degrees Celsius","N/A"
"2016-06-11","NGMAT01","49.687531","-115.71655","N/A","12.025","degrees Celsius","9.287","degrees Celsius","10.315","degrees Celsius","N/A"
"2016-06-12","NGMAT01","49.687531","-115.71655","N/A","12.775","degrees Celsius","8.693","degrees Celsius","10.648","degrees Celsius","N/A"
"2016-06-13","NGMAT01","49.687531","-115.71655","N/A","11.929","degrees Celsius","8.891","degrees Celsius","10.514","degrees Celsius","N/A"
"2016-06-14","NGMAT01","49.687531","-115.71655","N/A","11.321","degrees Celsius","9.731","degrees Celsius","10.451","degrees Celsius","N/A"
"2016-06-15","NGMAT01","49.687531","-115.71655","N/A","11.904","degrees Celsius","7.745","degrees Celsius","9.658","degrees Celsius","N/A"
"2016-06-16","NGMAT01","49.687531","-115.71655","N/A","11.977","degrees Celsius","8.369","degrees Celsius","10.074","degrees Celsius","N/A"
"2016-06-17","NGMAT01","49.687531","-115.71655","N/A","14.074","degrees Celsius","8.519","degrees Celsius","11.105","degrees Celsius","N/A"
"2016-06-18","NGMAT01","49.687531","-115.71655","N/A","11.443","degrees Celsius","8.99","degrees Celsius","10.326","degrees Celsius","N/A"
"2016-06-19","NGMAT01","49.687531","-115.71655","N/A","12.944","degrees Celsius","9.064","degrees Celsius","10.785","degrees Celsius","N/A"
"2016-06-20","NGMAT01","49.687531","-115.71655","N/A","15.247","degrees Celsius","8.841","degrees Celsius","11.917","degrees Celsius","N/A"
"2016-06-21","NGMAT01","49.687531","-115.71655","N/A","13.762","degrees Celsius","10.075","degrees Celsius","12.015","degrees Celsius","N/A"
"2016-06-22","NGMAT01","49.687531","-115.71655","N/A","14.745","degrees Celsius","10.051","degrees Celsius","12.382","degrees Celsius","N/A"
"2016-06-23","NGMAT01","49.687531","-115.71655","N/A","12.968","degrees Celsius","10.883","degrees Celsius","11.938","degrees Celsius","N/A"
"2016-06-24","NGMAT01","49.687531","-115.71655","N/A","11.54","degrees Celsius","9.952","degrees Celsius","10.664","degrees Celsius","N/A"
"2016-06-25","NGMAT01","49.687531","-115.71655","N/A","13.257","degrees Celsius","9.287","degrees Celsius","11.158","degrees Celsius","N/A"
"2016-06-26","NGMAT01","49.687531","-115.71655","N/A","16.344","degrees Celsius","9.854","degrees Celsius","12.806","degrees Celsius","N/A"
"2016-06-27","NGMAT01","49.687531","-115.71655","N/A","17.106","degrees Celsius","10.81","degrees Celsius","13.89","degrees Celsius","N/A"
"2016-06-28","NGMAT01","49.687531","-115.71655","N/A","18.509","degrees Celsius","11.88","degrees Celsius","15.082","degrees Celsius","N/A"
"2016-06-29","NGMAT01","49.687531","-115.71655","N/A","19.46","degrees Celsius","12.775","degrees Celsius","16.042","degrees Celsius","N/A"
"2016-06-30","NGMAT01","49.687531","-115.71655","N/A","20.103","degrees Celsius","14.433","degrees Celsius","17.042","degrees Celsius","N/A"
"2016-07-01","NGMAT01","49.687531","-115.71655","N/A","19.151","degrees Celsius","14.457","degrees Celsius","16.859","degrees Celsius","N/A"
"2016-07-02","NGMAT01","49.687531","-115.71655","N/A","17.677","degrees Celsius","13.93","degrees Celsius","16.051","degrees Celsius","N/A"
"2016-07-03","NGMAT01","49.687531","-115.71655","N/A","18.866","degrees Celsius","14.385","degrees Celsius","16.596","degrees Celsius","N/A"
"2016-07-04","NGMAT01","49.687531","-115.71655","N/A","16.582","degrees Celsius","14.242","degrees Celsius","15.078","degrees Celsius","N/A"
"2016-07-05","NGMAT01","49.687531","-115.71655","N/A","15.867","degrees Celsius","12.751","degrees Celsius","14.288","degrees Celsius","N/A"
"2016-07-06","NGMAT01","49.687531","-115.71655","N/A","16.654","degrees Celsius","11.783","degrees Celsius","14.014","degrees Celsius","N/A"
"2016-07-07","NGMAT01","49.687531","-115.71655","N/A","15.485","degrees Celsius","11.273","degrees Celsius","13.555","degrees Celsius","N/A"
"2016-07-08","NGMAT01","49.687531","-115.71655","N/A","15.772","degrees Celsius","12.654","degrees Celsius","14.046","degrees Celsius","N/A"
"2016-07-09","NGMAT01","49.687531","-115.71655","N/A","16.606","degrees Celsius","12.316","degrees Celsius","14.195","degrees Celsius","N/A"
"2016-07-10","NGMAT01","49.687531","-115.71655","N/A","18.485","degrees Celsius","12.001","degrees Celsius","14.902","degrees Celsius","N/A"
"2016-07-11","NGMAT01","49.687531","-115.71655","N/A","16.582","degrees Celsius","12.992","degrees Celsius","14.86","degrees Celsius","N/A"
"2016-07-12","NGMAT01","49.687531","-115.71655","N/A","16.773","degrees Celsius","12.34","degrees Celsius","14.582","degrees Celsius","N/A"
"2016-07-13","NGMAT01","49.687531","-115.71655","N/A","15.843","degrees Celsius","13.57","degrees Celsius","14.846","degrees Celsius","N/A"
"2016-07-14","NGMAT01","49.687531","-115.71655","N/A","17.724","degrees Celsius","12.364","degrees Celsius","14.761","degrees Celsius","N/A"
"2016-07-15","NGMAT01","49.687531","-115.71655","N/A","17.724","degrees Celsius","12.775","degrees Celsius","14.967","degrees Celsius","N/A"
"2016-07-16","NGMAT01","49.687531","-115.71655","N/A","16.129","degrees Celsius","13.112","degrees Celsius","14.559","degrees Celsius","N/A"
"2016-07-17","NGMAT01","49.687531","-115.71655","N/A","17.249","degrees Celsius","12.316","degrees Celsius","14.325","degrees Celsius","N/A"
"2016-07-18","NGMAT01","49.687531","-115.71655","N/A","17.534","degrees Celsius","12.171","degrees Celsius","14.808","degrees Celsius","N/A"
"2016-07-19","NGMAT01","49.687531","-115.71655","N/A","17.629","degrees Celsius","12.751","degrees Celsius","15.193","degrees Celsius","N/A"
"2016-07-20","NGMAT01","49.687531","-115.71655","N/A","18.485","degrees Celsius","12.823","degrees Celsius","15.608","degrees Celsius","N/A"
"2016-07-21","NGMAT01","49.687531","-115.71655","N/A","19.246","degrees Celsius","12.558","degrees Celsius","15.772","degrees Celsius","N/A"
"2016-07-22","NGMAT01","49.687531","-115.71655","N/A","16.01","degrees Celsius","13.016","degrees Celsius","14.284","degrees Celsius","N/A"
"2016-07-23","NGMAT01","49.687531","-115.71655","N/A","16.773","degrees Celsius","12.05","degrees Celsius","14.411","degrees Celsius","N/A"
"2016-07-24","NGMAT01","49.687531","-115.71655","N/A","19.175","degrees Celsius","12.219","degrees Celsius","15.428","degrees Celsius","N/A"
"2016-07-25","NGMAT01","49.687531","-115.71655","N/A","19.77","degrees Celsius","13.449","degrees Celsius","16.423","degrees Celsius","N/A"
"2016-07-26","NGMAT01","49.687531","-115.71655","N/A","17.772","degrees Celsius","14.84","degrees Celsius","16.101","degrees Celsius","N/A"
"2016-07-27","NGMAT01","49.687531","-115.71655","N/A","20.269","degrees Celsius","14.505","degrees Celsius","16.861","degrees Celsius","N/A"
"2016-07-28","NGMAT01","49.687531","-115.71655","N/A","20.317","degrees Celsius","14.553","degrees Celsius","17.289","degrees Celsius","N/A"
"2016-07-29","NGMAT01","49.687531","-115.71655","N/A","20.317","degrees Celsius","14.457","degrees Celsius","17.331","degrees Celsius","N/A"
"2016-07-30","NGMAT01","49.687531","-115.71655","N/A","20.531","degrees Celsius","15.939","degrees Celsius","17.991","degrees Celsius","N/A"
"2016-07-31","NGMAT01","49.687531","-115.71655","N/A","19.222","degrees Celsius","15.055","degrees Celsius","16.971","degrees Celsius","N/A"
"2016-08-01","NGMAT01","49.687531","-115.71655","N/A","19.199","degrees Celsius","12.751","degrees Celsius","15.864","degrees Celsius","N/A"
"2016-08-02","NGMAT01","49.687531","-115.71655","N/A","18.723","degrees Celsius","12.775","degrees Celsius","15.69","degrees Celsius","N/A"
"2016-08-03","NGMAT01","49.687531","-115.71655","N/A","16.915","degrees Celsius","13.618","degrees Celsius","15.206","degrees Celsius","N/A"
"2016-08-04","NGMAT01","49.687531","-115.71655","N/A","19.08","degrees Celsius","12.195","degrees Celsius","15.359","degrees Celsius","N/A"
"2016-08-05","NGMAT01","49.687531","-115.71655","N/A","19.674","degrees Celsius","12.847","degrees Celsius","16.014","degrees Celsius","N/A"
"2016-08-06","NGMAT01","49.687531","-115.71655","N/A","16.796","degrees Celsius","14.601","degrees Celsius","15.352","degrees Celsius","N/A"
"2016-08-07","NGMAT01","49.687531","-115.71655","N/A","17.32","degrees Celsius","13.064","degrees Celsius","14.907","degrees Celsius","N/A"
"2016-08-08","NGMAT01","49.687531","-115.71655","N/A","17.272","degrees Celsius","13.377","degrees Celsius","14.962","degrees Celsius","N/A"
"2016-08-09","NGMAT01","49.687531","-115.71655","N/A","15.223","degrees Celsius","12.582","degrees Celsius","14.043","degrees Celsius","N/A"
"2016-08-10","NGMAT01","49.687531","-115.71655","N/A","15.724","degrees Celsius","12.92","degrees Celsius","14.116","degrees Celsius","N/A"
"2016-08-11","NGMAT01","49.687531","-115.71655","N/A","18.105","degrees Celsius","13.473","degrees Celsius","15.437","degrees Celsius","N/A"
"2016-08-12","NGMAT01","49.687531","-115.71655","N/A","18.961","degrees Celsius","12.944","degrees Celsius","15.753","degrees Celsius","N/A"
"2016-08-13","NGMAT01","49.687531","-115.71655","N/A","19.008","degrees Celsius","12.944","degrees Celsius","15.792","degrees Celsius","N/A"
"2016-08-14","NGMAT01","49.687531","-115.71655","N/A","18.509","degrees Celsius","13.353","degrees Celsius","15.897","degrees Celsius","N/A"
"2016-08-15","NGMAT01","49.687531","-115.71655","N/A","19.77","degrees Celsius","13.401","degrees Celsius","16.342","degrees Celsius","N/A"
"2016-08-16","NGMAT01","49.687531","-115.71655","N/A","19.984","degrees Celsius","13.57","degrees Celsius","16.558","degrees Celsius","N/A"
"2016-08-17","NGMAT01","49.687531","-115.71655","N/A","19.294","degrees Celsius","13.906","degrees Celsius","16.54","degrees Celsius","N/A"
"2016-08-18","NGMAT01","49.687531","-115.71655","N/A","17.867","degrees Celsius","14.792","degrees Celsius","16.14","degrees Celsius","N/A"
"2016-08-19","NGMAT01","49.687531","-115.71655","N/A","17.605","degrees Celsius","12.316","degrees Celsius","14.544","degrees Celsius","N/A"
"2016-08-20","NGMAT01","49.687531","-115.71655","N/A","18.319","degrees Celsius","11.832","degrees Celsius","14.89","degrees Celsius","N/A"
"2016-08-21","NGMAT01","49.687531","-115.71655","N/A","18.628","degrees Celsius","12.316","degrees Celsius","15.433","degrees Celsius","N/A"
"2016-08-22","NGMAT01","49.687531","-115.71655","N/A","16.129","degrees Celsius","13.185","degrees Celsius","14.704","degrees Celsius","N/A"
"2016-08-23","NGMAT01","49.687531","-115.71655","N/A","15.103","degrees Celsius","11.37","degrees Celsius","13.376","degrees Celsius","N/A"
"2016-08-24","NGMAT01","49.687531","-115.71655","N/A","16.773","degrees Celsius","11.297","degrees Celsius","13.823","degrees Celsius","N/A"
"2016-08-25","NGMAT01","49.687531","-115.71655","N/A","15.557","degrees Celsius","10.369","degrees Celsius","13.106","degrees Celsius","N/A"
"2016-08-26","NGMAT01","49.687531","-115.71655","N/A","17.058","degrees Celsius","11.151","degrees Celsius","13.978","degrees Celsius","N/A"
"2016-08-27","NGMAT01","49.687531","-115.71655","N/A","15.533","degrees Celsius","12.847","degrees Celsius","14.206","degrees Celsius","N/A"
"2016-08-28","NGMAT01","49.687531","-115.71655","N/A","17.225","degrees Celsius","12.219","degrees Celsius","14.471","degrees Celsius","N/A"
"2016-08-29","NGMAT01","49.687531","-115.71655","N/A","17.51","degrees Celsius","11.734","degrees Celsius","14.65","degrees Celsius","N/A"
"2016-08-30","NGMAT01","49.687531","-115.71655","N/A","17.938","degrees Celsius","11.832","degrees Celsius","14.864","degrees Celsius","N/A"
"2016-08-31","NGMAT01","49.687531","-115.71655","N/A","18.057","degrees Celsius","13.377","degrees Celsius","15.721","degrees Celsius","N/A"
"2016-09-01","NGMAT01","49.687531","-115.71655","N/A","17.653","degrees Celsius","13.978","degrees Celsius","15.669","degrees Celsius","N/A"
"2016-09-02","NGMAT01","49.687531","-115.71655","N/A","15.557","degrees Celsius","13.618","degrees Celsius","14.614","degrees Celsius","N/A"
"2016-09-03","NGMAT01","49.687531","-115.71655","N/A","15.175","degrees Celsius","11.151","degrees Celsius","13.175","degrees Celsius","N/A"
"2016-09-04","NGMAT01","49.687531","-115.71655","N/A","14.745","degrees Celsius","10.565","degrees Celsius","12.64","degrees Celsius","N/A"
"2016-09-05","NGMAT01","49.687531","-115.71655","N/A","14.05","degrees Celsius","10.516","degrees Celsius","12.348","degrees Celsius","N/A"
"2016-09-06","NGMAT01","49.687531","-115.71655","N/A","13.329","degrees Celsius","11.005","degrees Celsius","12.155","degrees Celsius","N/A"
"2016-09-07","NGMAT01","49.687531","-115.71655","N/A","13.642","degrees Celsius","9.583","degrees Celsius","11.623","degrees Celsius","N/A"
"2016-09-08","NGMAT01","49.687531","-115.71655","N/A","13.401","degrees Celsius","9.977","degrees Celsius","11.758","degrees Celsius","N/A"
"2016-09-09","NGMAT01","49.687531","-115.71655","N/A","13.449","degrees Celsius","7.97","degrees Celsius","10.68","degrees Celsius","N/A"
"2016-09-10","NGMAT01","49.687531","-115.71655","N/A","14.218","degrees Celsius","10.858","degrees Celsius","12.359","degrees Celsius","N/A"
"2016-09-11","NGMAT01","49.687531","-115.71655","N/A","13.377","degrees Celsius","10.492","degrees Celsius","11.467","degrees Celsius","N/A"
"2016-09-12","NGMAT01","49.687531","-115.71655","N/A","12.389","degrees Celsius","9.064","degrees Celsius","10.49","degrees Celsius","N/A"
"2016-09-13","NGMAT01","49.687531","-115.71655","N/A","11.734","degrees Celsius","6.99","degrees Celsius","9.34","degrees Celsius","N/A"
"2016-09-14","NGMAT01","49.687531","-115.71655","N/A","12.219","degrees Celsius","6.889","degrees Celsius","9.459","degrees Celsius","N/A"
"2016-09-15","NGMAT01","49.687531","-115.71655","N/A","12.847","degrees Celsius","7.745","degrees Celsius","10.226","degrees Celsius","N/A"
"2016-09-16","NGMAT01","49.687531","-115.71655","N/A","13.137","degrees Celsius","8.295","degrees Celsius","10.745","degrees Celsius","N/A"
"2016-09-17","NGMAT01","49.687531","-115.71655","N/A","12.437","degrees Celsius","11.005","degrees Celsius","11.747","degrees Celsius","N/A"
"2016-09-18","NGMAT01","49.687531","-115.71655","N/A","12.558","degrees Celsius","9.952","degrees Celsius","11.303","degrees Celsius","N/A"
"2016-09-19","NGMAT01","49.687531","-115.71655","N/A","11.394","degrees Celsius","8.419","degrees Celsius","10.101","degrees Celsius","N/A"
"2016-09-20","NGMAT01","49.687531","-115.71655","N/A","11.516","degrees Celsius","7.92","degrees Celsius","9.864","degrees Celsius","N/A"
"2016-09-21","NGMAT01","49.687531","-115.71655","N/A","10.761","degrees Celsius","8.742","degrees Celsius","9.799","degrees Celsius","N/A"
"2016-09-22","NGMAT01","49.687531","-115.71655","N/A","11.053","degrees Celsius","9.336","degrees Celsius","10.14","degrees Celsius","N/A"
"2016-09-23","NGMAT01","49.687531","-115.71655","N/A","11.929","degrees Celsius","9.04","degrees Celsius","10.241","degrees Celsius","N/A"
"2016-09-24","NGMAT01","49.687531","-115.71655","N/A","11.759","degrees Celsius","8.668","degrees Celsius","10.191","degrees Celsius","N/A"
"2016-09-25","NGMAT01","49.687531","-115.71655","N/A","11.613","degrees Celsius","8.319","degrees Celsius","9.729","degrees Celsius","N/A"
"2016-09-26","NGMAT01","49.687531","-115.71655","N/A","12.219","degrees Celsius","8.045","degrees Celsius","9.92","degrees Celsius","N/A"
"2016-09-27","NGMAT01","49.687531","-115.71655","N/A","13.088","degrees Celsius","8.593","degrees Celsius","10.74","degrees Celsius","N/A"
"2016-09-28","NGMAT01","49.687531","-115.71655","N/A","12.461","degrees Celsius","9.657","degrees Celsius","11.068","degrees Celsius","N/A"
"2016-09-29","NGMAT01","49.687531","-115.71655","N/A","11.783","degrees Celsius","8.295","degrees Celsius","10.05","degrees Celsius","N/A"
"2016-09-30","NGMAT01","49.687531","-115.71655","N/A","12.316","degrees Celsius","9.262","degrees Celsius","10.599","degrees Celsius","N/A"
"2016-10-01","NGMAT01","49.687531","-115.71655","N/A","11.662","degrees Celsius","10.124","degrees Celsius","10.763","degrees Celsius","N/A"
"2016-10-02","NGMAT01","49.687531","-115.71655","N/A","10.32","degrees Celsius","7.293","degrees Celsius","8.912","degrees Celsius","N/A"
"2016-10-03","NGMAT01","49.687531","-115.71655","N/A","9.46","degrees Celsius","6.179","degrees Celsius","7.703","degrees Celsius","N/A"
"2016-10-04","NGMAT01","49.687531","-115.71655","N/A","9.41","degrees Celsius","5.796","degrees Celsius","7.504","degrees Celsius","N/A"
"2016-10-05","NGMAT01","49.687531","-115.71655","N/A","9.213","degrees Celsius","7.594","degrees Celsius","8.317","degrees Celsius","N/A"
"2016-10-06","NGMAT01","49.687531","-115.71655","N/A","9.682","degrees Celsius","7.217","degrees Celsius","8.344","degrees Celsius","N/A"
"2016-10-07","NGMAT01","49.687531","-115.71655","N/A","8.916","degrees Celsius","7.72","degrees Celsius","8.232","degrees Celsius","N/A"
"2016-10-08","NGMAT01","49.687531","-115.71655","N/A","8.394","degrees Celsius","6.509","degrees Celsius","7.385","degrees Celsius","N/A"
"2016-10-09","NGMAT01","49.687531","-115.71655","N/A","9.064","degrees Celsius","7.444","degrees Celsius","7.988","degrees Celsius","N/A"
"2016-10-10","NGMAT01","49.687531","-115.71655","N/A","7.619","degrees Celsius","6.255","degrees Celsius","7.074","degrees Celsius","N/A"
"2016-10-11","NGMAT01","49.687531","-115.71655","N/A","6.331","degrees Celsius","4.22","degrees Celsius","5.228","degrees Celsius","N/A"
"2016-10-12","NGMAT01","49.687531","-115.71655","N/A","4.999","degrees Celsius","2.61","degrees Celsius","3.782","degrees Celsius","N/A"
"2016-10-13","NGMAT01","49.687531","-115.71655","N/A","4.376","degrees Celsius","2.797","degrees Celsius","3.533","degrees Celsius","N/A"
"2016-10-14","NGMAT01","49.687531","-115.71655","N/A","6.94","degrees Celsius","4.376","degrees Celsius","5.564","degrees Celsius","N/A"
"2016-10-15","NGMAT01","49.687531","-115.71655","N/A","6.99","degrees Celsius","5.616","degrees Celsius","6.338","degrees Celsius","N/A"
"2016-10-16","NGMAT01","49.687531","-115.71655","N/A","7.695","degrees Celsius","6.306","degrees Celsius","6.933","degrees Celsius","N/A"
"2016-10-17","NGMAT01","49.687531","-115.71655","N/A","7.015","degrees Celsius","6.331","degrees Celsius","6.651","degrees Celsius","N/A"
"2016-10-18","NGMAT01","49.687531","-115.71655","N/A","7.343","degrees Celsius","5.462","degrees Celsius","6.271","degrees Celsius","N/A"
"2016-10-19","NGMAT01","49.687531","-115.71655","N/A","5.847","degrees Celsius","4.766","degrees Celsius","5.206","degrees Celsius","N/A"
"2016-10-24","NGMAT01","49.687531","-115.71655","N/A","6.1","degrees Celsius","3.78","degrees Celsius","4.67","degrees Celsius","N/A"
"2016-10-25","NGMAT01","49.687531","-115.71655","N/A","4.79","degrees Celsius","3.56","degrees Celsius","4.21","degrees Celsius","N/A"
"2016-10-26","NGMAT01","49.687531","-115.71655","N/A","5.62","degrees Celsius","4.53","degrees Celsius","5.07","degrees Celsius","N/A"
"2016-10-27","NGMAT01","49.687531","-115.71655","N/A","6.46","degrees Celsius","5.36","degrees Celsius","5.82","degrees Celsius","N/A"
"2016-10-28","NGMAT01","49.687531","-115.71655","N/A","6.18","degrees Celsius","5.1","degrees Celsius","5.6","degrees Celsius","N/A"
"2016-10-29","NGMAT01","49.687531","-115.71655","N/A","5.8","degrees Celsius","4.84","degrees Celsius","5.36","degrees Celsius","N/A"
"2016-10-30","NGMAT01","49.687531","-115.71655","N/A","6.05","degrees Celsius","5","degrees Celsius","5.46","degrees Celsius","N/A"
"2016-10-31","NGMAT01","49.687531","-115.71655","N/A","6.2","degrees Celsius","4.95","degrees Celsius","5.57","degrees Celsius","N/A"
"2016-11-01","NGMAT01","49.687531","-115.71655","N/A","6.79","degrees Celsius","5.51","degrees Celsius","5.98","degrees Celsius","N/A"
"2016-11-02","NGMAT01","49.687531","-115.71655","N/A","7.02","degrees Celsius","5.51","degrees Celsius","6.12","degrees Celsius","N/A"
"2016-11-03","NGMAT01","49.687531","-115.71655","N/A","5.39","degrees Celsius","3.85","degrees Celsius","4.58","degrees Celsius","N/A"
"2016-11-04","NGMAT01","49.687531","-115.71655","N/A","4.64","degrees Celsius","2.8","degrees Celsius","3.66","degrees Celsius","N/A"
"2016-11-05","NGMAT01","49.687531","-115.71655","N/A","5.57","degrees Celsius","4.17","degrees Celsius","4.68","degrees Celsius","N/A"
"2016-11-06","NGMAT01","49.687531","-115.71655","N/A","4.48","degrees Celsius","3.14","degrees Celsius","3.86","degrees Celsius","N/A"
"2016-11-07","NGMAT01","49.687531","-115.71655","N/A","4.51","degrees Celsius","2.98","degrees Celsius","3.65","degrees Celsius","N/A"
"2016-11-08","NGMAT01","49.687531","-115.71655","N/A","4.3","degrees Celsius","2.58","degrees Celsius","3.3","degrees Celsius","N/A"
"2016-11-09","NGMAT01","49.687531","-115.71655","N/A","4.17","degrees Celsius","2.64","degrees Celsius","3.35","degrees Celsius","N/A"
"2016-11-10","NGMAT01","49.687531","-115.71655","N/A","3.64","degrees Celsius","2.96","degrees Celsius","3.32","degrees Celsius","N/A"
"2016-11-11","NGMAT01","49.687531","-115.71655","N/A","4.61","degrees Celsius","3.12","degrees Celsius","3.69","degrees Celsius","N/A"
"2016-11-12","NGMAT01","49.687531","-115.71655","N/A","4.77","degrees Celsius","2.96","degrees Celsius","3.89","degrees Celsius","N/A"
"2016-11-13","NGMAT01","49.687531","-115.71655","N/A","5.21","degrees Celsius","3.78","degrees Celsius","4.49","degrees Celsius","N/A"
"2016-11-14","NGMAT01","49.687531","-115.71655","N/A","3.62","degrees Celsius","2.4","degrees Celsius","3.11","degrees Celsius","N/A"
"2016-11-15","NGMAT01","49.687531","-115.71655","N/A","3.04","degrees Celsius","1.97","degrees Celsius","2.48","degrees Celsius","N/A"
"2016-11-16","NGMAT01","49.687531","-115.71655","N/A","2.77","degrees Celsius","2.07","degrees Celsius","2.36","degrees Celsius","N/A"
