date_time,site_id,latitude,longitude,notes,sky_conditions,sky_conditions_units,precipitation,precipitation_units,maximum_air_temperature,maximum_air_temperature_units,minimum_air_temperature,minimum_air_temperature_units,air_temperature,air_temperature_units,wind,wind_units,surface_forms,surface_forms_units,footpen,footpen_units,h2d,h2d_units,hn24,hn24_units,hst,hst_units,hstcleareddate,hstcleareddate_units,hs,hs_units,water_hub_qa_qc
2023-02-11 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-8,degrees Celsius,-16,degrees Celsius,-15,degrees Celsius,C,observation,PPsd (2-4),observation,40,centimetres,0,centimetres,0,centimetres,36,centimetres,2023-02-03,N/A,210,centimetres,N/A
2023-02-11 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,NIL,observation,-2,degrees Celsius,-13,degrees Celsius,-6,degrees Celsius,C,observation,"PPsd (2-4), PP (1-2)",observation,35,centimetres,0,centimetres,0,centimetres,36,centimetres,2023-02-03,N/A,210,centimetres,N/A
2023-02-12 6:10:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-6,degrees Celsius,-16,degrees Celsius,-6,degrees Celsius,L @ SW,observation,PP (1-2),observation,35,centimetres,0,centimetres,0,centimetres,35,centimetres,2023-02-03,N/A,210,centimetres,N/A
2023-02-12 16:45:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-2,degrees Celsius,-6,degrees Celsius,-5,degrees Celsius,L @ S,observation,PP (1-2),observation,35,centimetres,1,centimetres,1,centimetres,35,centimetres,2023-02-03,N/A,210,centimetres,N/A
2023-02-13 6:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-3,degrees Celsius,-5,degrees Celsius,-5,degrees Celsius,L @ SW,observation,PPrm (1-2),observation,45,centimetres,15,centimetres,16,centimetres,49,centimetres,2023-02-03,N/A,224,centimetres,N/A
2023-02-13 17:30:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-3,degrees Celsius,-7,degrees Celsius,-7,degrees Celsius,C,observation,PPgp (2-3),observation,45,centimetres,1,centimetres,1,centimetres,47,centimetres,2023-02-03,N/A,222,centimetres,N/A
2023-02-15 7:30:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-6,degrees Celsius,-23,degrees Celsius,-23,degrees Celsius,C,observation,PP (1-2),observation,40,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-02-14,N/A,219,centimetres,N/A
2023-02-15 16:50:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-3,degrees Celsius,-23,degrees Celsius,-12,degrees Celsius,C,observation,PP (1-2),observation,35,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-02-03,N/A,216,centimetres,N/A
2023-02-16 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-9,degrees Celsius,-19,degrees Celsius,-10,degrees Celsius,L @ SW,observation,PP (1-2),observation,35,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-02-03,N/A,214,centimetres,N/A
2023-02-16 15:00:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-5,degrees Celsius,-10,degrees Celsius,-6,degrees Celsius,L @ SW,observation,PP (1-2),observation,35,centimetres,1,centimetres,1,centimetres,1,centimetres,2023-02-03,N/A,213,centimetres,N/A
2023-02-17 6:10:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-6,degrees Celsius,-8,degrees Celsius,-8,degrees Celsius,L @ SW,observation,PPrm (1-3),observation,45,centimetres,10,centimetres,11,centimetres,11,centimetres,2023-02-03,N/A,223,centimetres,N/A
2023-02-17 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-5,degrees Celsius,-8,degrees Celsius,-7,degrees Celsius,C,observation,PPgp (1-3),observation,45,centimetres,2,centimetres,2,centimetres,13,centimetres,2023-02-03,N/A,223,centimetres,N/A
2023-02-18 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-7,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,C,observation,PPsd (1-2),observation,45,centimetres,7,centimetres,9,centimetres,16,centimetres,2023-02-03,N/A,225,centimetres,N/A
2023-02-18 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,S-1,observation,-2,degrees Celsius,-9,degrees Celsius,-7,degrees Celsius,C,observation,PPrm (2-4),observation,40,centimetres,4,centimetres,4,centimetres,17,centimetres,2023-02-03,N/A,225,centimetres,N/A
2023-02-19 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-7,degrees Celsius,-8,degrees Celsius,-7,degrees Celsius,L @ SW,observation,PPrm (1-2),observation,40,centimetres,7,centimetres,9,centimetres,20,centimetres,2023-02-03,N/A,227,centimetres,N/A
2023-02-19 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-4,degrees Celsius,-8,degrees Celsius,-4,degrees Celsius,L @ SW,observation,PPrm (1-2),observation,45,centimetres,9,centimetres,9,centimetres,23,centimetres,2023-02-03,N/A,228,centimetres,N/A
2023-02-20 6:20:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-4,degrees Celsius,-5,degrees Celsius,-5,degrees Celsius,L @ SW,observation,PPrm (1-2),observation,50,centimetres,20,centimetres,25,centimetres,36,centimetres,2023-02-03,N/A,245,centimetres,N/A
2023-02-20 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-3,degrees Celsius,-5,degrees Celsius,-3,degrees Celsius,M @ SW,observation,PPgp (1-4),observation,50,centimetres,10,centimetres,10,centimetres,40,centimetres,2023-02-03,N/A,247,centimetres,N/A
2023-02-21 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-4,degrees Celsius,-6,degrees Celsius,-6,degrees Celsius,L @ SW,observation,PPrm (2-4),observation,55,centimetres,21,centimetres,25,centimetres,50,centimetres,2023-02-03,N/A,255,centimetres,N/A
2023-02-21 16:45:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,S-1,observation,-4,degrees Celsius,-14,degrees Celsius,-14,degrees Celsius,L @ SE,observation,PPrm (1-3),observation,50,centimetres,9,centimetres,32,centimetres,53,centimetres,2023-02-03,N/A,260,centimetres,N/A
2023-02-22 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,NIL,observation,-18,degrees Celsius,-22,degrees Celsius,-22,degrees Celsius,L @ NE,observation,PPrm (1-2),observation,50,centimetres,0,centimetres,0,centimetres,48,centimetres,2023-02-03,N/A,250,centimetres,N/A
2023-02-22 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-18,degrees Celsius,-22,degrees Celsius,-20,degrees Celsius,L @ NE,observation,PPrm (1-2),observation,45,centimetres,0,centimetres,0,centimetres,48,centimetres,2023-02-03,N/A,250,centimetres,N/A
2023-02-23 6:50:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,NIL,observation,-23,degrees Celsius,-25,degrees Celsius,-25,degrees Celsius,L @ NE,observation,PPrm (1-2),observation,45,centimetres,0,centimetres,0,centimetres,45,centimetres,2023-02-03,N/A,245,centimetres,N/A
2023-02-23 16:15:00,kokanee_cabin,49.770642,-117.193739,N/A,N/A,observation,N/A,observation,-21,degrees Celsius,-25,degrees Celsius,-22,degrees Celsius,L @ NE,observation,PPrm (1-2),observation,45,centimetres,0,centimetres,0,centimetres,43,centimetres,2023-02-03,N/A,245,centimetres,N/A
2023-02-24 6:50:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-24,degrees Celsius,-35,degrees Celsius,-34,degrees Celsius,C,observation,PPrm (0.5-1),observation,40,centimetres,1,centimetres,1,centimetres,40,centimetres,2023-02-03,N/A,240,centimetres,N/A
2023-02-24 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-14,degrees Celsius,-35,degrees Celsius,-17,degrees Celsius,C,observation,PPrm (1-3),observation,35,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-02-24,N/A,240,centimetres,N/A
2023-02-25 6:25:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-15,degrees Celsius,-18,degrees Celsius,-17,degrees Celsius,L @ SW,observation,PP (1-2),observation,35,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-02-24,N/A,240,centimetres,N/A
2023-02-25 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S1,observation,-9,degrees Celsius,-17,degrees Celsius,-9,degrees Celsius,L @ SW,observation,PP (0.5-2),observation,40,centimetres,2,centimetres,2,centimetres,2,centimetres,2023-02-24,N/A,238,centimetres,N/A
2023-02-26 6:45:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S3,observation,-8,degrees Celsius,-10,degrees Celsius,-9,degrees Celsius,M @ SW,observation,PP (0.5-2),observation,55,centimetres,28,centimetres,30,centimetres,30,centimetres,2023-02-24,N/A,265,centimetres,N/A
2023-02-26 15:30:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S2,observation,-8,degrees Celsius,-9,degrees Celsius,-9,degrees Celsius,L @ SW,observation,PP (0.5-3),observation,65,centimetres,17,centimetres,17,centimetres,45,centimetres,2023-02-24,N/A,284,centimetres,N/A
2023-02-27 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-9,degrees Celsius,-17,degrees Celsius,-16,degrees Celsius,C,observation,PP (0.5-1),observation,55,centimetres,5,centimetres,19,centimetres,45,centimetres,2023-02-24,N/A,280,centimetres,N/A
2023-02-27 17:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-9,degrees Celsius,-16,degrees Celsius,-11,degrees Celsius,L @ E,observation,"PP (0.5-1), PPgp(2)",observation,55,centimetres,0.1,centimetres,0.1,centimetres,42,centimetres,2023-02-24,N/A,277,centimetres,N/A
2023-02-28 6:45:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-11,degrees Celsius,-13,degrees Celsius,-13,degrees Celsius,C,observation,"PP (2-3), PPgp (1-2)",observation,65,centimetres,6,centimetres,7,centimetres,45,centimetres,2023-02-24,N/A,280,centimetres,N/A
2023-02-28 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-7,degrees Celsius,-13,degrees Celsius,-9,degrees Celsius,C,observation,PP (0.5-1),observation,55,centimetres,0.1,centimetres,0.1,centimetres,43,centimetres,2023-02-24,N/A,277,centimetres,N/A
2023-03-01 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-9,degrees Celsius,-13,degrees Celsius,-11,degrees Celsius,C,observation,PP (1-3),observation,50,centimetres,5,centimetres,5,centimetres,44,centimetres,2023-02-24,N/A,275,centimetres,N/A
2023-03-01 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-9,degrees Celsius,-11,degrees Celsius,-10,degrees Celsius,L @ SW,observation,"PP (1-2), PPgp (2-3)",observation,55,centimetres,0.1,centimetres,0.1,centimetres,43,centimetres,2023-02-24,N/A,273,centimetres,N/A
2023-03-02 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-10,degrees Celsius,-11,degrees Celsius,-10,degrees Celsius,L @ NW,observation,PP (0.5-1),observation,65,centimetres,9,centimetres,9,centimetres,47,centimetres,2023-02-24,N/A,277,centimetres,N/A
2023-03-02 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S3,observation,-8,degrees Celsius,-10,degrees Celsius,-9,degrees Celsius,L @ SW,observation,PP (0.5-2),observation,70,centimetres,19,centimetres,19,centimetres,59,centimetres,2023-02-24,N/A,292,centimetres,N/A
2023-03-03 6:50:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-9,degrees Celsius,-11,degrees Celsius,-11,degrees Celsius,L @ W,observation,PP (0.5-2),observation,70,centimetres,15,centimetres,30,centimetres,65,centimetres,2023-02-24,N/A,297,centimetres,N/A
2023-03-03 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-9,degrees Celsius,-11,degrees Celsius,-10,degrees Celsius,L @ W,observation,"PP (0.5-2), PPgp (2-3)",observation,70,centimetres,10,centimetres,10,centimetres,69,centimetres,2023-02-24,N/A,301,centimetres,N/A
2023-03-04 6:50:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-10,degrees Celsius,-19,degrees Celsius,-15,degrees Celsius,C,observation,PP (0.5-2),observation,65,centimetres,7,centimetres,15,centimetres,67,centimetres,2023-02-24,N/A,298,centimetres,N/A
2023-03-04 17:15:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-6,degrees Celsius,-15,degrees Celsius,-10,degrees Celsius,L @ E,observation,PP (0.5-3),observation,60,centimetres,2,centimetres,2,centimetres,65,centimetres,2023-02-24,N/A,293,centimetres,N/A
2023-03-05 6:50:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-10,degrees Celsius,-11,degrees Celsius,-10,degrees Celsius,L @ NE,observation,PP (0.5-3),observation,55,centimetres,1,centimetres,3,centimetres,61,centimetres,2023-02-24,N/A,286,centimetres,N/A
2023-03-05 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-8,degrees Celsius,-10,degrees Celsius,-10,degrees Celsius,L @ E,observation,PP (0.5-1),observation,60,centimetres,1,centimetres,1,centimetres,59,centimetres,2023-02-24,N/A,283,centimetres,N/A
2023-03-06 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-10,degrees Celsius,-19,degrees Celsius,-19,degrees Celsius,C,observation,PP (1-3),observation,50,centimetres,1,centimetres,2,centimetres,56,centimetres,2023-02-24,N/A,279,centimetres,N/A
2023-03-06 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-6,degrees Celsius,-19,degrees Celsius,-9,degrees Celsius,L @ S,observation,PP (1-3),observation,50,centimetres,0.1,centimetres,0.1,centimetres,54,centimetres,2023-02-24,N/A,277,centimetres,N/A
2023-03-07 6:45:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-9,degrees Celsius,-21,degrees Celsius,-21,degrees Celsius,C,observation,PP (1-4),observation,45,centimetres,1,centimetres,1,centimetres,52,centimetres,2023-02-24,N/A,272,centimetres,N/A
2023-03-07 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-6,degrees Celsius,-21,degrees Celsius,-8,degrees Celsius,L @ SW,observation,PPrm (0.5-2),observation,45,centimetres,1,centimetres,1,centimetres,51,centimetres,2023-02-24,N/A,271,centimetres,N/A
2023-03-08 7:30:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-8,degrees Celsius,-22,degrees Celsius,-20,degrees Celsius,C,observation,PP (1-2),observation,40,centimetres,0.1,centimetres,1,centimetres,49,centimetres,2023-02-24,N/A,268,centimetres,N/A
2023-03-08 16:45:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-5,degrees Celsius,-20,degrees Celsius,-7,degrees Celsius,C,observation,PP (0.5-3),observation,45,centimetres,0.1,centimetres,0.1,centimetres,47,centimetres,2023-02-24,N/A,265,centimetres,N/A
2023-03-09 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-7,degrees Celsius,-21,degrees Celsius,-21,degrees Celsius,C,observation,DF (0.5-2),observation,45,centimetres,0,centimetres,0,centimetres,46,centimetres,2023-02-24,N/A,263,centimetres,N/A
2023-03-09 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,-8,degrees Celsius,-21,degrees Celsius,-14,degrees Celsius,C,observation,PP (1-3),observation,40,centimetres,1,centimetres,1,centimetres,1,centimetres,2023-03-09,N/A,263,centimetres,N/A
2023-03-10 7:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-10,degrees Celsius,-22,degrees Celsius,-10,degrees Celsius,L @ NE,observation,PP (0.5-1),observation,40,centimetres,0.1,centimetres,1,centimetres,1,centimetres,2023-03-09,N/A,261,centimetres,N/A
2023-03-10 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-8,degrees Celsius,-10,degrees Celsius,-8,degrees Celsius,C,observation,PP (0.5-2),observation,45,centimetres,6,centimetres,6,centimetres,7,centimetres,2023-03-09,N/A,267,centimetres,N/A
2023-03-11 7:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-8,degrees Celsius,-12,degrees Celsius,-9,degrees Celsius,C,observation,PP (0.5-2),observation,50,centimetres,11,centimetres,16,centimetres,17,centimetres,2023-03-09,N/A,274,centimetres,N/A
2023-03-11 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,, ,-5,degrees Celsius,-9,degrees Celsius,-7,degrees Celsius,L @ S,observation,"PPrm (1-2), PPgp (2-3)",observation,50,centimetres,3,centimetres,3,centimetres,19,centimetres,2023-03-09,N/A,275,centimetres,N/A
2023-03-12 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,S-1,observation,-7,degrees Celsius,-10,degrees Celsius,-10,degrees Celsius,C,observation,PPsd (2-4),observation,50,centimetres,4,centimetres,7,centimetres,21,centimetres,2023-03-09,N/A,276,centimetres,N/A
2023-03-12 17:50:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-4,degrees Celsius,-12,degrees Celsius,-5,degrees Celsius,L @ S,observation,PP (1-2),observation,45,centimetres,0.1,centimetres,0.1,centimetres,19,centimetres,2023-03-09,N/A,272,centimetres,N/A
2023-03-13 6:10:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-3,degrees Celsius,-5,degrees Celsius,-3,degrees Celsius,M @ SW,observation,"PP (1-3), PPnd (1-3)",observation,50,centimetres,10,centimetres,10,centimetres,25,centimetres,2023-03-09,N/A,278,centimetres,N/A
2023-03-13 18:30:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-1,degrees Celsius,-3,degrees Celsius,-2,degrees Celsius,M @ SW,observation,PP (0.5-1),observation,65,centimetres,25,centimetres,25,centimetres,45,centimetres,2023-03-09,N/A,300,centimetres,N/A
2023-03-14 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-2,degrees Celsius,-13,degrees Celsius,-12,degrees Celsius,L @ W,observation,PPrm (1-2),observation,65,centimetres,11,centimetres,34,centimetres,51,centimetres,2023-03-14,N/A,306,centimetres,N/A
2023-03-14 16:45:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,, ,-6,degrees Celsius,-12,degrees Celsius,-7,degrees Celsius,C,observation,N/A,observation,65,centimetres,0.1,centimetres,0.1,centimetres,0.1,centimetres,2023-03-14,N/A,N/A,centimetres,N/A
2023-03-15 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-7,degrees Celsius,-21,degrees Celsius,-16,degrees Celsius,C,observation,"PP (1-2), PPgp (1-2)",observation,60,centimetres,0.1,centimetres,1,centimetres,1,centimetres,2023-03-14,N/A,297,centimetres,N/A
2023-03-15 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,S-1,observation,-4,degrees Celsius,-16,degrees Celsius,-6,degrees Celsius,L @ SW,observation,"PPgp (2-3), PP (1-2)",observation,55,centimetres,3,centimetres,3,centimetres,4,centimetres,2023-03-14,N/A,296,centimetres,N/A
2023-03-16 7:10:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-6,degrees Celsius,-21,degrees Celsius,-21,degrees Celsius,C,observation,"PPgp (2-3), PP (1-2)",observation,45,centimetres,0.1,centimetres,3,centimetres,4,centimetres,2023-03-14,N/A,294,centimetres,N/A
2023-03-16 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,, ,-1,degrees Celsius,-21,degrees Celsius,-10,degrees Celsius,C,observation,PP (1-2),observation,45,centimetres,0,centimetres,0,centimetres,2,centimetres,2023-03-14,N/A,287,centimetres,N/A
2023-03-18 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-3,degrees Celsius,-16,degrees Celsius,-15,degrees Celsius,C,observation,PP (1-2),observation,45,centimetres,0,centimetres,0,centimetres,1,centimetres,2023-03-14,N/A,280,centimetres,N/A
2023-03-18 16:50:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,1,degrees Celsius,-16,degrees Celsius,-1,degrees Celsius,L @ SW,observation,MF (1-2),observation,35,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,280,centimetres,N/A
2023-03-19 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-14,degrees Celsius,-15,degrees Celsius,-15,degrees Celsius,C,observation,SH (2-3),observation,30,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,276,centimetres,N/A
2023-03-19 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,3,degrees Celsius,-16,degrees Celsius,0,degrees Celsius,C,observation,MFcr (1-2),observation,25,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,274,centimetres,N/A
2023-03-20 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,-11,degrees Celsius,-14,degrees Celsius,-13,degrees Celsius,C,observation,MFcr (1-2),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,270,centimetres,N/A
2023-03-20 17:00:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,4,degrees Celsius,-14,degrees Celsius,-1,degrees Celsius,C,observation,MFcl (1-2),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,270,centimetres,N/A
2023-03-21 6:35:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-14,degrees Celsius,-16,degrees Celsius,-16,degrees Celsius,C,observation,MFcr (1-2),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,268,centimetres,N/A
2023-03-21 16:45:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,6,degrees Celsius,-17,degrees Celsius,0,degrees Celsius,C,observation,MFcr (1-2),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,265,centimetres,N/A
2023-03-22 7:00:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-14,degrees Celsius,-17,degrees Celsius,-17,degrees Celsius,C,observation,MFcr (1-2),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,264,centimetres,N/A
2023-03-22 17:10:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,5,degrees Celsius,-17,degrees Celsius,1,degrees Celsius,C,observation,MFcr (1-2),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,262,centimetres,N/A
2023-03-23 6:00:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,-14,degrees Celsius,-16,degrees Celsius,-15,degrees Celsius,C,observation,MFcr (1-3),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,260,centimetres,N/A
2023-03-23 16:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,0,degrees Celsius,-16,degrees Celsius,-2,degrees Celsius,L @ SW,observation,MFcr (1-2),observation,20,centimetres,0,centimetres,0,centimetres,0,centimetres,2023-03-14,N/A,260,centimetres,N/A
2023-03-24 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-5,degrees Celsius,-10,degrees Celsius,-9,degrees Celsius,C,observation,PPsd (2-4),observation,30,centimetres,7,centimetres,7,centimetres,7,centimetres,2023-03-14,N/A,266,centimetres,N/A
2023-03-24 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S1,observation,-5,degrees Celsius,-10,degrees Celsius,-6,degrees Celsius,L @ SW,observation,PPsd (1-3),observation,35,centimetres,9,centimetres,15,centimetres,15,centimetres,2023-03-14,N/A,272,centimetres,N/A
2023-03-25 6:15:00,kokanee_cabin,49.770642,-117.193739,N/A,X,observation,S-1,observation,-11,degrees Celsius,-17,degrees Celsius,-11,degrees Celsius,C,observation,PPpl (1-3),observation,35,centimetres,2,centimetres,8,centimetres,15,centimetres,2023-03-23,N/A,274,centimetres,N/A
2023-03-25 17:15:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-3,degrees Celsius,-11,degrees Celsius,-4,degrees Celsius,C,observation,PPrm (1-4),observation,40,centimetres,0.1,centimetres,0.1,centimetres,15,centimetres,2023-03-23,N/A,272,centimetres,N/A
2023-03-26 6:30:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-4,degrees Celsius,-17,degrees Celsius,-13,degrees Celsius,C,observation,PPrm (1-3),observation,35,centimetres,0.1,centimetres,0.1,centimetres,14,centimetres,2023-03-23,N/A,270,centimetres,N/A
2023-03-26 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,S-1,observation,-1,degrees Celsius,-13,degrees Celsius,-5,degrees Celsius,C,observation,PPrm (1-3),observation,35,centimetres,0.1,centimetres,0.1,centimetres,13,centimetres,2023-03-23,N/A,269,centimetres,N/A
2023-03-27 6:45:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-5,degrees Celsius,-12,degrees Celsius,-12,degrees Celsius,C,observation,PP (1-2),observation,30,centimetres,3,centimetres,3,centimetres,16,centimetres,2023-03-23,N/A,271,centimetres,N/A
2023-03-27 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,BKN,observation,NIL,observation,-3,degrees Celsius,-12,degrees Celsius,-5,degrees Celsius,L @ SW,observation,PP (1-2),observation,30,centimetres,0.1,centimetres,0.1,centimetres,15,centimetres,2023-03-23,N/A,269,centimetres,N/A
2023-03-28 6:40:00,kokanee_cabin,49.770642,-117.193739,N/A,OVC,observation,NIL,observation,-5,degrees Celsius,-20,degrees Celsius,-15,degrees Celsius,C,observation,PPrm (1-2),observation,35,centimetres,7,centimetres,7,centimetres,20,centimetres,2023-03-23,N/A,274,centimetres,N/A
2023-03-28 16:00:00,kokanee_cabin,49.770642,-117.193739,N/A,FEW,observation,NIL,observation,1,degrees Celsius,-15,degrees Celsius,1,degrees Celsius,C,observation,DF (1-2),observation,30,centimetres,0,centimetres,0,centimetres,16,centimetres,2023-03-23,N/A,268,centimetres,N/A
2023-03-29 6:50:00,kokanee_cabin,49.770642,-117.193739,N/A,CLR,observation,NIL,observation,1,degrees Celsius,-18,degrees Celsius,-18,degrees Celsius,C,observation,DF (1-2),observation,30,centimetres,0,centimetres,0,centimetres,15,centimetres,2023-03-23,N/A,267,centimetres,N/A
2023-03-29 16:20:00,kokanee_cabin,49.770642,-117.193739,N/A,SCT,observation,NIL,observation,4,degrees Celsius,-18,degrees Celsius,1,degrees Celsius,C,observation,DF (1-2),observation,25,centimetres,0,centimetres,0,centimetres,13,centimetres,2023-03-29,N/A,262,centimetres,N/A
