"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"3/11/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.59","degrees Celsius","n/a"
"3/11/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.93","degrees Celsius","n/a"
"3/12/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.24","degrees Celsius","n/a"
"3/12/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.64","degrees Celsius","n/a"
"3/13/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.36","degrees Celsius","n/a"
"3/13/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.47","degrees Celsius","n/a"
"3/14/2020 3:00","Topping Creek","49.108056","-117.82","n/a","-0.03","degrees Celsius","n/a"
"3/14/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.03","degrees Celsius","n/a"
"3/15/2020 3:00","Topping Creek","49.108056","-117.82","n/a","-0.03","degrees Celsius","n/a"
"3/15/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.01","degrees Celsius","n/a"
"3/16/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.00","degrees Celsius","n/a"
"3/16/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.04","degrees Celsius","n/a"
"3/17/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.02","degrees Celsius","n/a"
"3/17/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.16","degrees Celsius","n/a"
"3/18/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.17","degrees Celsius","n/a"
"3/18/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.46","degrees Celsius","n/a"
"3/19/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.36","degrees Celsius","n/a"
"3/19/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.77","degrees Celsius","n/a"
"3/20/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.58","degrees Celsius","n/a"
"3/20/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.04","degrees Celsius","n/a"
"3/21/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.62","degrees Celsius","n/a"
"3/21/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.23","degrees Celsius","n/a"
"3/22/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.72","degrees Celsius","n/a"
"3/22/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.31","degrees Celsius","n/a"
"3/23/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.07","degrees Celsius","n/a"
"3/23/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.36","degrees Celsius","n/a"
"3/24/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.88","degrees Celsius","n/a"
"3/24/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.06","degrees Celsius","n/a"
"3/25/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.72","degrees Celsius","n/a"
"3/25/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.24","degrees Celsius","n/a"
"3/26/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.44","degrees Celsius","n/a"
"3/26/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.05","degrees Celsius","n/a"
"3/27/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.95","degrees Celsius","n/a"
"3/27/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.33","degrees Celsius","n/a"
"3/28/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.16","degrees Celsius","n/a"
"3/28/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.49","degrees Celsius","n/a"
"3/29/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.24","degrees Celsius","n/a"
"3/29/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.32","degrees Celsius","n/a"
"3/30/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.16","degrees Celsius","n/a"
"3/30/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.83","degrees Celsius","n/a"
"3/31/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.83","degrees Celsius","n/a"
"3/31/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.01","degrees Celsius","n/a"
"4/1/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.49","degrees Celsius","n/a"
"4/1/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.02","degrees Celsius","n/a"
"4/2/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.02","degrees Celsius","n/a"
"4/2/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.67","degrees Celsius","n/a"
"4/3/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.38","degrees Celsius","n/a"
"4/3/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.86","degrees Celsius","n/a"
"4/4/2020 3:00","Topping Creek","49.108056","-117.82","n/a","-0.05","degrees Celsius","n/a"
"4/4/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.49","degrees Celsius","n/a"
"4/5/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.08","degrees Celsius","n/a"
"4/5/2020 15:00","Topping Creek","49.108056","-117.82","n/a","0.72","degrees Celsius","n/a"
"4/6/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.62","degrees Celsius","n/a"
"4/6/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.41","degrees Celsius","n/a"
"4/7/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.89","degrees Celsius","n/a"
"4/7/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.81","degrees Celsius","n/a"
"4/8/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.95","degrees Celsius","n/a"
"4/8/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.93","degrees Celsius","n/a"
"4/9/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.09","degrees Celsius","n/a"
"4/9/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.20","degrees Celsius","n/a"
"4/10/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.31","degrees Celsius","n/a"
"4/10/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.16","degrees Celsius","n/a"
"4/11/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.50","degrees Celsius","n/a"
"4/11/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.86","degrees Celsius","n/a"
"4/12/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.93","degrees Celsius","n/a"
"4/12/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.69","degrees Celsius","n/a"
"4/13/2020 3:00","Topping Creek","49.108056","-117.82","n/a","0.83","degrees Celsius","n/a"
"4/13/2020 15:00","Topping Creek","49.108056","-117.82","n/a","1.94","degrees Celsius","n/a"
"4/14/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.34","degrees Celsius","n/a"
"4/14/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.23","degrees Celsius","n/a"
"4/15/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.65","degrees Celsius","n/a"
"4/15/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.15","degrees Celsius","n/a"
"4/16/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.40","degrees Celsius","n/a"
"4/16/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.64","degrees Celsius","n/a"
"4/17/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.56","degrees Celsius","n/a"
"4/17/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.55","degrees Celsius","n/a"
"4/18/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.76","degrees Celsius","n/a"
"4/18/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.28","degrees Celsius","n/a"
"4/19/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.72","degrees Celsius","n/a"
"4/19/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.49","degrees Celsius","n/a"
"4/20/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.84","degrees Celsius","n/a"
"4/20/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.54","degrees Celsius","n/a"
"4/21/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.87","degrees Celsius","n/a"
"4/21/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.51","degrees Celsius","n/a"
"4/22/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.82","degrees Celsius","n/a"
"4/22/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.40","degrees Celsius","n/a"
"4/23/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.84","degrees Celsius","n/a"
"4/23/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.51","degrees Celsius","n/a"
"4/24/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.75","degrees Celsius","n/a"
"4/24/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.73","degrees Celsius","n/a"
"4/25/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.92","degrees Celsius","n/a"
"4/25/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.32","degrees Celsius","n/a"
"4/26/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.73","degrees Celsius","n/a"
"4/26/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.91","degrees Celsius","n/a"
"4/27/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.09","degrees Celsius","n/a"
"4/27/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.76","degrees Celsius","n/a"
"4/28/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.80","degrees Celsius","n/a"
"4/28/2020 15:00","Topping Creek","49.108056","-117.82","n/a","3.28","degrees Celsius","n/a"
"4/29/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.15","degrees Celsius","n/a"
"4/29/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.89","degrees Celsius","n/a"
"4/30/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.31","degrees Celsius","n/a"
"4/30/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.60","degrees Celsius","n/a"
"5/1/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.09","degrees Celsius","n/a"
"5/1/2020 15:00","Topping Creek","49.108056","-117.82","n/a","3.26","degrees Celsius","n/a"
"5/2/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.10","degrees Celsius","n/a"
"5/2/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.99","degrees Celsius","n/a"
"5/3/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.49","degrees Celsius","n/a"
"5/3/2020 15:00","Topping Creek","49.108056","-117.82","n/a","2.53","degrees Celsius","n/a"
"5/4/2020 3:00","Topping Creek","49.108056","-117.82","n/a","1.84","degrees Celsius","n/a"
"5/4/2020 15:00","Topping Creek","49.108056","-117.82","n/a","3.35","degrees Celsius","n/a"
"5/5/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.20","degrees Celsius","n/a"
"5/5/2020 15:00","Topping Creek","49.108056","-117.82","n/a","3.68","degrees Celsius","n/a"
"5/6/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.57","degrees Celsius","n/a"
"5/6/2020 15:00","Topping Creek","49.108056","-117.82","n/a","3.11","degrees Celsius","n/a"
"5/7/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.31","degrees Celsius","n/a"
"5/7/2020 15:00","Topping Creek","49.108056","-117.82","n/a","3.44","degrees Celsius","n/a"
"5/8/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.37","degrees Celsius","n/a"
"5/8/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.49","degrees Celsius","n/a"
"5/9/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.80","degrees Celsius","n/a"
"5/9/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.51","degrees Celsius","n/a"
"5/10/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.87","degrees Celsius","n/a"
"5/10/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.64","degrees Celsius","n/a"
"5/11/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.87","degrees Celsius","n/a"
"5/11/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.53","degrees Celsius","n/a"
"5/12/2020 3:00","Topping Creek","49.108056","-117.82","n/a","2.93","degrees Celsius","n/a"
"5/12/2020 15:00","Topping Creek","49.108056","-117.82","n/a","3.72","degrees Celsius","n/a"
"5/13/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.09","degrees Celsius","n/a"
"5/13/2020 15:00","Topping Creek","49.108056","-117.82","n/a","3.99","degrees Celsius","n/a"
"5/14/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.09","degrees Celsius","n/a"
"5/14/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.56","degrees Celsius","n/a"
"5/15/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.26","degrees Celsius","n/a"
"5/15/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.33","degrees Celsius","n/a"
"5/16/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.23","degrees Celsius","n/a"
"5/16/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.58","degrees Celsius","n/a"
"5/17/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.35","degrees Celsius","n/a"
"5/17/2020 15:00","Topping Creek","49.108056","-117.82","n/a","3.82","degrees Celsius","n/a"
"5/18/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.34","degrees Celsius","n/a"
"5/18/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.16","degrees Celsius","n/a"
"5/19/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.34","degrees Celsius","n/a"
"5/19/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.59","degrees Celsius","n/a"
"5/20/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.54","degrees Celsius","n/a"
"5/20/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.30","degrees Celsius","n/a"
"5/21/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.64","degrees Celsius","n/a"
"5/21/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.27","degrees Celsius","n/a"
"5/22/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.34","degrees Celsius","n/a"
"5/22/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.15","degrees Celsius","n/a"
"5/23/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.55","degrees Celsius","n/a"
"5/23/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.68","degrees Celsius","n/a"
"5/24/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.69","degrees Celsius","n/a"
"5/24/2020 15:00","Topping Creek","49.108056","-117.82","n/a","5.12","degrees Celsius","n/a"
"5/25/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.93","degrees Celsius","n/a"
"5/25/2020 15:00","Topping Creek","49.108056","-117.82","n/a","4.72","degrees Celsius","n/a"
"5/26/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.75","degrees Celsius","n/a"
"5/26/2020 15:00","Topping Creek","49.108056","-117.82","n/a","5.36","degrees Celsius","n/a"
"5/27/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.52","degrees Celsius","n/a"
"5/27/2020 15:00","Topping Creek","49.108056","-117.82","n/a","5.80","degrees Celsius","n/a"
"5/28/2020 3:00","Topping Creek","49.108056","-117.82","n/a","3.76","degrees Celsius","n/a"
"5/28/2020 15:00","Topping Creek","49.108056","-117.82","n/a","6.33","degrees Celsius","n/a"
"5/29/2020 3:00","Topping Creek","49.108056","-117.82","n/a","4.33","degrees Celsius","n/a"
"5/29/2020 15:00","Topping Creek","49.108056","-117.82","n/a","7.01","degrees Celsius","n/a"
"5/30/2020 3:00","Topping Creek","49.108056","-117.82","n/a","4.61","degrees Celsius","n/a"
"5/30/2020 15:00","Topping Creek","49.108056","-117.82","n/a","5.70","degrees Celsius","n/a"
"5/31/2020 3:00","Topping Creek","49.108056","-117.82","n/a","4.68","degrees Celsius","n/a"
"5/31/2020 15:00","Topping Creek","49.108056","-117.82","n/a","5.04","degrees Celsius","n/a"
"6/1/2020 3:00","Topping Creek","49.108056","-117.82","n/a","4.41","degrees Celsius","n/a"
"6/1/2020 15:00","Topping Creek","49.108056","-117.82","n/a","6.34","degrees Celsius","n/a"
"6/2/2020 3:00","Topping Creek","49.108056","-117.82","n/a","4.56","degrees Celsius","n/a"
"6/2/2020 15:00","Topping Creek","49.108056","-117.82","n/a","7.12","degrees Celsius","n/a"
"6/3/2020 3:00","Topping Creek","49.108056","-117.82","n/a","4.49","degrees Celsius","n/a"
"6/3/2020 15:00","Topping Creek","49.108056","-117.82","n/a","6.57","degrees Celsius","n/a"
"6/4/2020 3:00","Topping Creek","49.108056","-117.82","n/a","5.02","degrees Celsius","n/a"
"6/4/2020 15:00","Topping Creek","49.108056","-117.82","n/a","6.31","degrees Celsius","n/a"
"6/5/2020 3:00","Topping Creek","49.108056","-117.82","n/a","4.62","degrees Celsius","n/a"
"6/5/2020 15:00","Topping Creek","49.108056","-117.82","n/a","5.97","degrees Celsius","n/a"
"6/6/2020 3:00","Topping Creek","49.108056","-117.82","n/a","5.41","degrees Celsius","n/a"
"6/6/2020 15:00","Topping Creek","49.108056","-117.82","n/a","6.17","degrees Celsius","n/a"
"6/7/2020 3:00","Topping Creek","49.108056","-117.82","n/a","4.73","degrees Celsius","n/a"
"6/7/2020 15:00","Topping Creek","49.108056","-117.82","n/a","6.02","degrees Celsius","n/a"
"6/8/2020 3:00","Topping Creek","49.108056","-117.82","n/a","4.68","degrees Celsius","n/a"
"6/8/2020 15:00","Topping Creek","49.108056","-117.82","n/a","5.96","degrees Celsius","n/a"
"6/9/2020 3:00","Topping Creek","49.108056","-117.82","n/a","4.20","degrees Celsius","n/a"
"6/9/2020 15:00","Topping Creek","49.108056","-117.82","n/a","5.02","degrees Celsius","n/a"
"6/10/2020 3:00","Topping Creek","49.108056","-117.82","n/a","5.05","degrees Celsius","n/a"
"6/10/2020 15:00","Topping Creek","49.108056","-117.82","n/a","6.37","degrees Celsius","n/a"
"6/11/2020 3:00","Topping Creek","49.108056","-117.82","n/a","5.50","degrees Celsius","n/a"
"6/11/2020 15:00","Topping Creek","49.108056","-117.82","n/a","6.73","degrees Celsius","n/a"
"6/12/2020 3:00","Topping Creek","49.108056","-117.82","n/a","5.93","degrees Celsius","n/a"
"6/12/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.08","degrees Celsius","n/a"
"6/13/2020 3:00","Topping Creek","49.108056","-117.82","n/a","6.87","degrees Celsius","n/a"
"6/13/2020 15:00","Topping Creek","49.108056","-117.82","n/a","7.05","degrees Celsius","n/a"
"6/14/2020 3:00","Topping Creek","49.108056","-117.82","n/a","5.21","degrees Celsius","n/a"
"6/14/2020 15:00","Topping Creek","49.108056","-117.82","n/a","6.10","degrees Celsius","n/a"
"6/15/2020 3:00","Topping Creek","49.108056","-117.82","n/a","5.17","degrees Celsius","n/a"
"6/15/2020 15:00","Topping Creek","49.108056","-117.82","n/a","5.40","degrees Celsius","n/a"
"6/16/2020 3:00","Topping Creek","49.108056","-117.82","n/a","5.09","degrees Celsius","n/a"
"6/16/2020 15:00","Topping Creek","49.108056","-117.82","n/a","6.94","degrees Celsius","n/a"
"6/17/2020 3:00","Topping Creek","49.108056","-117.82","n/a","5.38","degrees Celsius","n/a"
"6/17/2020 15:00","Topping Creek","49.108056","-117.82","n/a","7.11","degrees Celsius","n/a"
"6/18/2020 3:00","Topping Creek","49.108056","-117.82","n/a","6.08","degrees Celsius","n/a"
"6/18/2020 15:00","Topping Creek","49.108056","-117.82","n/a","7.92","degrees Celsius","n/a"
"6/19/2020 3:00","Topping Creek","49.108056","-117.82","n/a","6.63","degrees Celsius","n/a"
"6/19/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.33","degrees Celsius","n/a"
"6/20/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.39","degrees Celsius","n/a"
"6/20/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.15","degrees Celsius","n/a"
"6/21/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.43","degrees Celsius","n/a"
"6/21/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.30","degrees Celsius","n/a"
"6/22/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.47","degrees Celsius","n/a"
"6/22/2020 15:00","Topping Creek","49.108056","-117.82","n/a","9.55","degrees Celsius","n/a"
"6/23/2020 3:00","Topping Creek","49.108056","-117.82","n/a","8.34","degrees Celsius","n/a"
"6/23/2020 15:00","Topping Creek","49.108056","-117.82","n/a","10.11","degrees Celsius","n/a"
"6/24/2020 3:00","Topping Creek","49.108056","-117.82","n/a","8.87","degrees Celsius","n/a"
"6/24/2020 15:00","Topping Creek","49.108056","-117.82","n/a","9.77","degrees Celsius","n/a"
"6/25/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.84","degrees Celsius","n/a"
"6/25/2020 15:00","Topping Creek","49.108056","-117.82","n/a","10.07","degrees Celsius","n/a"
"6/26/2020 3:00","Topping Creek","49.108056","-117.82","n/a","8.85","degrees Celsius","n/a"
"6/26/2020 15:00","Topping Creek","49.108056","-117.82","n/a","10.56","degrees Celsius","n/a"
"6/27/2020 3:00","Topping Creek","49.108056","-117.82","n/a","9.27","degrees Celsius","n/a"
"6/27/2020 15:00","Topping Creek","49.108056","-117.82","n/a","9.45","degrees Celsius","n/a"
"6/28/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.55","degrees Celsius","n/a"
"6/28/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.60","degrees Celsius","n/a"
"6/29/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.43","degrees Celsius","n/a"
"6/29/2020 15:00","Topping Creek","49.108056","-117.82","n/a","9.42","degrees Celsius","n/a"
"6/30/2020 3:00","Topping Creek","49.108056","-117.82","n/a","8.17","degrees Celsius","n/a"
"6/30/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.71","degrees Celsius","n/a"
"7/1/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.74","degrees Celsius","n/a"
"7/1/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.11","degrees Celsius","n/a"
"7/2/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.17","degrees Celsius","n/a"
"7/2/2020 15:00","Topping Creek","49.108056","-117.82","n/a","7.41","degrees Celsius","n/a"
"7/3/2020 3:00","Topping Creek","49.108056","-117.82","n/a","6.97","degrees Celsius","n/a"
"7/3/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.67","degrees Celsius","n/a"
"7/4/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.64","degrees Celsius","n/a"
"7/4/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.53","degrees Celsius","n/a"
"7/5/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.37","degrees Celsius","n/a"
"7/5/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.67","degrees Celsius","n/a"
"7/6/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.87","degrees Celsius","n/a"
"7/6/2020 15:00","Topping Creek","49.108056","-117.82","n/a","9.79","degrees Celsius","n/a"
"7/7/2020 3:00","Topping Creek","49.108056","-117.82","n/a","8.61","degrees Celsius","n/a"
"7/7/2020 15:00","Topping Creek","49.108056","-117.82","n/a","9.06","degrees Celsius","n/a"
"7/8/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.68","degrees Celsius","n/a"
"7/8/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.34","degrees Celsius","n/a"
"7/9/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.87","degrees Celsius","n/a"
"7/9/2020 15:00","Topping Creek","49.108056","-117.82","n/a","9.05","degrees Celsius","n/a"
"7/10/2020 3:00","Topping Creek","49.108056","-117.82","n/a","8.22","degrees Celsius","n/a"
"7/10/2020 15:00","Topping Creek","49.108056","-117.82","n/a","9.07","degrees Celsius","n/a"
"7/11/2020 3:00","Topping Creek","49.108056","-117.82","n/a","8.32","degrees Celsius","n/a"
"7/11/2020 15:00","Topping Creek","49.108056","-117.82","n/a","10.06","degrees Celsius","n/a"
"7/12/2020 3:00","Topping Creek","49.108056","-117.82","n/a","9.11","degrees Celsius","n/a"
"7/12/2020 15:00","Topping Creek","49.108056","-117.82","n/a","9.36","degrees Celsius","n/a"
"7/13/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.67","degrees Celsius","n/a"
"7/13/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.78","degrees Celsius","n/a"
"7/14/2020 3:00","Topping Creek","49.108056","-117.82","n/a","7.55","degrees Celsius","n/a"
"7/14/2020 15:00","Topping Creek","49.108056","-117.82","n/a","8.92","degrees Celsius","n/a"
"7/15/2020 3:00","Topping Creek","49.108056","-117.82","n/a","8.42","degrees Celsius","n/a"
"7/15/2020 15:00","Topping Creek","49.108056","-117.82","n/a","9.94","degrees Celsius","n/a"
"7/16/2020 3:00","Topping Creek","49.108056","-117.82","n/a","9.25","degrees Celsius","n/a"
"7/16/2020 15:00","Topping Creek","49.108056","-117.82","n/a","11.07","degrees Celsius","n/a"
"7/17/2020 3:00","Topping Creek","49.108056","-117.82","n/a","9.78","degrees Celsius","n/a"
"7/17/2020 15:00","Topping Creek","49.108056","-117.82","n/a","10.18","degrees Celsius","n/a"
"7/18/2020 3:00","Topping Creek","49.108056","-117.82","n/a","9.22","degrees Celsius","n/a"
"7/18/2020 15:00","Topping Creek","49.108056","-117.82","n/a","10.80","degrees Celsius","n/a"
"7/19/2020 3:00","Topping Creek","49.108056","-117.82","n/a","9.55","degrees Celsius","n/a"
"7/19/2020 15:00","Topping Creek","49.108056","-117.82","n/a","10.84","degrees Celsius","n/a"
"7/20/2020 3:00","Topping Creek","49.108056","-117.82","n/a","9.83","degrees Celsius","n/a"
"7/20/2020 15:00","Topping Creek","49.108056","-117.82","n/a","11.39","degrees Celsius","n/a"
"7/21/2020 3:00","Topping Creek","49.108056","-117.82","n/a","10.05","degrees Celsius","n/a"
"7/21/2020 15:00","Topping Creek","49.108056","-117.82","n/a","11.87","degrees Celsius","n/a"
"7/22/2020 3:00","Topping Creek","49.108056","-117.82","n/a","10.80","degrees Celsius","n/a"
"7/22/2020 15:00","Topping Creek","49.108056","-117.82","n/a","12.57","degrees Celsius","n/a"
"7/23/2020 3:00","Topping Creek","49.108056","-117.82","n/a","11.17","degrees Celsius","n/a"
"7/23/2020 15:00","Topping Creek","49.108056","-117.82","n/a","12.28","degrees Celsius","n/a"
"7/24/2020 3:00","Topping Creek","49.108056","-117.82","n/a","10.46","degrees Celsius","n/a"
"7/24/2020 15:00","Topping Creek","49.108056","-117.82","n/a","11.19","degrees Celsius","n/a"
"7/25/2020 3:00","Topping Creek","49.108056","-117.82","n/a","9.38","degrees Celsius","n/a"
"7/25/2020 15:00","Topping Creek","49.108056","-117.82","n/a","10.81","degrees Celsius","n/a"
"7/26/2020 3:00","Topping Creek","49.108056","-117.82","n/a","9.24","degrees Celsius","n/a"
"7/26/2020 15:00","Topping Creek","49.108056","-117.82","n/a","11.17","degrees Celsius","n/a"
"7/27/2020 3:00","Topping Creek","49.108056","-117.82","n/a","9.80","degrees Celsius","n/a"
"7/27/2020 15:00","Topping Creek","49.108056","-117.82","n/a","12.00","degrees Celsius","n/a"
"7/28/2020 3:00","Topping Creek","49.108056","-117.82","n/a","10.60","degrees Celsius","n/a"
