"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","grade","grade_units","water_hub_qa_qc"
"2019-06-23 17:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.36","degrees Celsius","-1","N/A","N/A"
"2019-06-23 17:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.05","degrees Celsius","-1","N/A","N/A"
"2019-06-23 17:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.168","degrees Celsius","-1","N/A","N/A"
"2019-06-23 17:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.35","degrees Celsius","-1","N/A","N/A"
"2019-06-23 17:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.792","degrees Celsius","-1","N/A","N/A"
"2019-06-23 17:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.05","degrees Celsius","-1","N/A","N/A"
"2019-06-23 17:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.947","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.999","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.792","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.076","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.895","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.973","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.999","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.895","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.05","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.999","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.102","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.74","degrees Celsius","-1","N/A","N/A"
"2019-06-23 18:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.74","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.506","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.35","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.402","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.48","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.48","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.22","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.168","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.168","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.298","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.298","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.272","degrees Celsius","-1","N/A","N/A"
"2019-06-23 19:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.168","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.089","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.854","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.906","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.775","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.801","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.67","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.749","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.801","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.696","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.538","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.327","degrees Celsius","-1","N/A","N/A"
"2019-06-23 20:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.274","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.116","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.85","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.85","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.717","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.717","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.584","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.477","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.637","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.53","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.503","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.45","degrees Celsius","-1","N/A","N/A"
"2019-06-23 21:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.37","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.423","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.396","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.37","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.209","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.047","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.967","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.94","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.94","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.994","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.021","degrees Celsius","-1","N/A","N/A"
"2019-06-23 22:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.209","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.262","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.262","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.262","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.128","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.047","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.994","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.913","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.994","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.047","degrees Celsius","-1","N/A","N/A"
"2019-06-23 23:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.074","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.128","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.155","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.155","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.155","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.316","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.343","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.262","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.155","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.155","degrees Celsius","-1","N/A","N/A"
"2019-06-24 00:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.128","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.074","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.047","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.047","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.021","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.209","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.236","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.37","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.53","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.423","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.37","degrees Celsius","-1","N/A","N/A"
"2019-06-24 01:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.316","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.128","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.021","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.994","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.101","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.128","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.074","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.94","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.047","degrees Celsius","-1","N/A","N/A"
"2019-06-24 02:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.128","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.021","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.967","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.832","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.751","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.832","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.778","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.967","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.967","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.94","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.913","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.859","degrees Celsius","-1","N/A","N/A"
"2019-06-24 03:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.805","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.778","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.805","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.913","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.886","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.94","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.94","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.074","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.128","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.128","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.155","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.209","degrees Celsius","-1","N/A","N/A"
"2019-06-24 04:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.182","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.262","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.316","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.37","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.396","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.477","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.45","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.477","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.53","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.69","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.69","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.717","degrees Celsius","-1","N/A","N/A"
"2019-06-24 05:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.744","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.717","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.744","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.797","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.717","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.823","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.036","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.168","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.38","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.617","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.854","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.433","degrees Celsius","-1","N/A","N/A"
"2019-06-24 06:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.538","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.696","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.696","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.985","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.024","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.514","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.584","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.958","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.643","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.591","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.38","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.301","degrees Celsius","-1","N/A","N/A"
"2019-06-24 07:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.485","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.433","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.538","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.67","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.643","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.617","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.801","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.88","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.854","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.749","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.854","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.194","degrees Celsius","-1","N/A","N/A"
"2019-06-24 08:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.454","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.792","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.74","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.428","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.792","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.22","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.985","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.459","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.485","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.696","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.168","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.74","degrees Celsius","-1","N/A","N/A"
"2019-06-24 09:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.61","degrees Celsius","-1","N/A","N/A"
"2019-06-24 10:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.844","degrees Celsius","-1","N/A","N/A"
"2019-06-24 10:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.792","degrees Celsius","-1","N/A","N/A"
"2019-06-24 10:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.128","degrees Celsius","-1","N/A","N/A"
