"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-08-18 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.868","degrees Celsius","N/A"
"2015-08-18 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.581","degrees Celsius","N/A"
"2015-08-18 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.721","degrees Celsius","N/A"
"2015-08-18 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.882","degrees Celsius","N/A"
"2015-08-18 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.064","degrees Celsius","N/A"
"2015-08-19 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.268","degrees Celsius","N/A"
"2015-08-19 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.710","degrees Celsius","N/A"
"2015-08-19 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.200","degrees Celsius","N/A"
"2015-08-19 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.614","degrees Celsius","N/A"
"2015-08-19 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.075","degrees Celsius","N/A"
"2015-08-19 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.731","degrees Celsius","N/A"
"2015-08-19 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.361","degrees Celsius","N/A"
"2015-08-19 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","8.941","degrees Celsius","N/A"
"2015-08-19 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","8.767","degrees Celsius","N/A"
"2015-08-19 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","8.792","degrees Celsius","N/A"
"2015-08-19 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.614","degrees Celsius","N/A"
"2015-08-19 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.725","degrees Celsius","N/A"
"2015-08-19 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","22.657","degrees Celsius","N/A"
"2015-08-19 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","26.475","degrees Celsius","N/A"
"2015-08-19 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","22.154","degrees Celsius","N/A"
"2015-08-19 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.604","degrees Celsius","N/A"
"2015-08-19 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.987","degrees Celsius","N/A"
"2015-08-19 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.939","degrees Celsius","N/A"
"2015-08-19 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.579","degrees Celsius","N/A"
"2015-08-19 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.295","degrees Celsius","N/A"
"2015-08-19 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.296","degrees Celsius","N/A"
"2015-08-19 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.034","degrees Celsius","N/A"
"2015-08-19 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.079","degrees Celsius","N/A"
"2015-08-19 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.170","degrees Celsius","N/A"
"2015-08-20 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.473","degrees Celsius","N/A"
"2015-08-20 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.823","degrees Celsius","N/A"
"2015-08-20 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.195","degrees Celsius","N/A"
"2015-08-20 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.662","degrees Celsius","N/A"
"2015-08-20 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.248","degrees Celsius","N/A"
"2015-08-20 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.858","degrees Celsius","N/A"
"2015-08-20 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.418","degrees Celsius","N/A"
"2015-08-20 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.051","degrees Celsius","N/A"
"2015-08-20 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.903","degrees Celsius","N/A"
"2015-08-20 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.222","degrees Celsius","N/A"
"2015-08-20 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.783","degrees Celsius","N/A"
"2015-08-20 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.773","degrees Celsius","N/A"
"2015-08-20 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","22.178","degrees Celsius","N/A"
"2015-08-20 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","25.258","degrees Celsius","N/A"
"2015-08-20 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.652","degrees Celsius","N/A"
"2015-08-20 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.032","degrees Celsius","N/A"
"2015-08-20 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.533","degrees Celsius","N/A"
"2015-08-20 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.867","degrees Celsius","N/A"
"2015-08-20 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","21.270","degrees Celsius","N/A"
"2015-08-20 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","20.150","degrees Celsius","N/A"
"2015-08-20 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.176","degrees Celsius","N/A"
"2015-08-20 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.606","degrees Celsius","N/A"
"2015-08-20 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.509","degrees Celsius","N/A"
"2015-08-20 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.792","degrees Celsius","N/A"
"2015-08-21 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.170","degrees Celsius","N/A"
"2015-08-21 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.401","degrees Celsius","N/A"
"2015-08-21 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.703","degrees Celsius","N/A"
"2015-08-21 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.122","degrees Celsius","N/A"
"2015-08-21 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.686","degrees Celsius","N/A"
"2015-08-21 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.005","degrees Celsius","N/A"
"2015-08-21 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.149","degrees Celsius","N/A"
"2015-08-21 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.460","degrees Celsius","N/A"
"2015-08-21 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.213","degrees Celsius","N/A"
"2015-08-21 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.051","degrees Celsius","N/A"
"2015-08-21 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.654","degrees Celsius","N/A"
"2015-08-21 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.666","degrees Celsius","N/A"
"2015-08-21 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.152","degrees Celsius","N/A"
"2015-08-21 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.079","degrees Celsius","N/A"
"2015-08-21 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.002","degrees Celsius","N/A"
"2015-08-21 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.984","degrees Celsius","N/A"
"2015-08-21 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.342","degrees Celsius","N/A"
"2015-08-21 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.342","degrees Celsius","N/A"
"2015-08-21 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.270","degrees Celsius","N/A"
"2015-08-21 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.290","degrees Celsius","N/A"
"2015-08-21 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.606","degrees Celsius","N/A"
"2015-08-21 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.686","degrees Celsius","N/A"
"2015-08-21 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.712","degrees Celsius","N/A"
"2015-08-21 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.051","degrees Celsius","N/A"
"2015-08-22 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.188","degrees Celsius","N/A"
"2015-08-22 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","8.394","degrees Celsius","N/A"
"2015-08-22 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","7.645","degrees Celsius","N/A"
"2015-08-22 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","7.091","degrees Celsius","N/A"
"2015-08-22 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","6.535","degrees Celsius","N/A"
"2015-08-22 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","6.077","degrees Celsius","N/A"
"2015-08-22 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","5.719","degrees Celsius","N/A"
"2015-08-22 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","5.308","degrees Celsius","N/A"
"2015-08-22 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","5.154","degrees Celsius","N/A"
"2015-08-22 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","5.231","degrees Celsius","N/A"
"2015-08-22 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","7.091","degrees Celsius","N/A"
"2015-08-22 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.497","degrees Celsius","N/A"
"2015-08-22 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","19.175","degrees Celsius","N/A"
"2015-08-22 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","22.968","degrees Celsius","N/A"
"2015-08-22 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.415","degrees Celsius","N/A"
"2015-08-22 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.984","degrees Celsius","N/A"
"2015-08-22 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.792","degrees Celsius","N/A"
"2015-08-22 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.912","degrees Celsius","N/A"
"2015-08-22 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.714","degrees Celsius","N/A"
"2015-08-22 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.678","degrees Celsius","N/A"
"2015-08-22 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.953","degrees Celsius","N/A"
"2015-08-22 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.200","degrees Celsius","N/A"
"2015-08-22 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.761","degrees Celsius","N/A"
"2015-08-22 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.320","degrees Celsius","N/A"
"2015-08-23 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.854","degrees Celsius","N/A"
"2015-08-23 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.435","degrees Celsius","N/A"
"2015-08-23 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.040","degrees Celsius","N/A"
"2015-08-23 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","8.668","degrees Celsius","N/A"
"2015-08-23 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","8.369","degrees Celsius","N/A"
"2015-08-23 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","8.070","degrees Celsius","N/A"
"2015-08-23 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","7.795","degrees Celsius","N/A"
"2015-08-23 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","7.519","degrees Celsius","N/A"
"2015-08-23 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","7.494","degrees Celsius","N/A"
"2015-08-23 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","7.645","degrees Celsius","N/A"
"2015-08-23 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","8.543","degrees Celsius","N/A"
"2015-08-23 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.433","degrees Celsius","N/A"
"2015-08-23 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.414","degrees Celsius","N/A"
"2015-08-23 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.129","degrees Celsius","N/A"
"2015-08-23 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.415","degrees Celsius","N/A"
"2015-08-23 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.058","degrees Celsius","N/A"
"2015-08-23 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.749","degrees Celsius","N/A"
"2015-08-23 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.676","degrees Celsius","N/A"
"2015-08-23 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.840","degrees Celsius","N/A"
"2015-08-23 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.050","degrees Celsius","N/A"
"2015-08-23 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.522","degrees Celsius","N/A"
"2015-08-23 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.968","degrees Celsius","N/A"
"2015-08-23 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.437","degrees Celsius","N/A"
"2015-08-23 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.856","degrees Celsius","N/A"
"2015-08-24 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.321","degrees Celsius","N/A"
"2015-08-24 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.907","degrees Celsius","N/A"
"2015-08-24 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.541","degrees Celsius","N/A"
"2015-08-24 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.222","degrees Celsius","N/A"
"2015-08-24 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.805","degrees Celsius","N/A"
"2015-08-24 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.632","degrees Celsius","N/A"
"2015-08-24 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.435","degrees Celsius","N/A"
"2015-08-24 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.139","degrees Celsius","N/A"
"2015-08-24 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.015","degrees Celsius","N/A"
"2015-08-24 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.015","degrees Celsius","N/A"
"2015-08-24 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.509","degrees Celsius","N/A"
"2015-08-24 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.710","degrees Celsius","N/A"
"2015-08-24 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.219","degrees Celsius","N/A"
"2015-08-24 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.185","degrees Celsius","N/A"
"2015-08-24 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.314","degrees Celsius","N/A"
"2015-08-24 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.936","degrees Celsius","N/A"
"2015-08-24 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.055","degrees Celsius","N/A"
"2015-08-24 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.361","degrees Celsius","N/A"
"2015-08-24 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.786","degrees Celsius","N/A"
"2015-08-24 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.425","degrees Celsius","N/A"
"2015-08-24 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.185","degrees Celsius","N/A"
"2015-08-24 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.871","degrees Celsius","N/A"
"2015-08-24 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.461","degrees Celsius","N/A"
"2015-08-24 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.977","degrees Celsius","N/A"
"2015-08-25 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.637","degrees Celsius","N/A"
"2015-08-25 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.248","degrees Celsius","N/A"
"2015-08-25 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.883","degrees Celsius","N/A"
"2015-08-25 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.565","degrees Celsius","N/A"
"2015-08-25 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.271","degrees Celsius","N/A"
"2015-08-25 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.928","degrees Celsius","N/A"
"2015-08-25 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.706","degrees Celsius","N/A"
"2015-08-25 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.435","degrees Celsius","N/A"
"2015-08-25 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.312","degrees Celsius","N/A"
"2015-08-25 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.534","degrees Celsius","N/A"
"2015-08-25 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.296","degrees Celsius","N/A"
"2015-08-25 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.697","degrees Celsius","N/A"
"2015-08-25 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.414","degrees Celsius","N/A"
"2015-08-25 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.320","degrees Celsius","N/A"
"2015-08-25 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.653","degrees Celsius","N/A"
"2015-08-25 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.106","degrees Celsius","N/A"
"2015-08-25 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.057","degrees Celsius","N/A"
"2015-08-25 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.461","degrees Celsius","N/A"
"2015-08-25 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.106","degrees Celsius","N/A"
"2015-08-25 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.485","degrees Celsius","N/A"
"2015-08-25 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.768","degrees Celsius","N/A"
"2015-08-25 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.122","degrees Celsius","N/A"
"2015-08-25 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.546","degrees Celsius","N/A"
"2015-08-25 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.968","degrees Celsius","N/A"
"2015-08-26 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.437","degrees Celsius","N/A"
"2015-08-26 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.953","degrees Celsius","N/A"
"2015-08-26 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.516","degrees Celsius","N/A"
"2015-08-26 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.127","degrees Celsius","N/A"
"2015-08-26 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.663","degrees Celsius","N/A"
"2015-08-26 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.394","degrees Celsius","N/A"
"2015-08-26 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.149","degrees Celsius","N/A"
"2015-08-26 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.928","degrees Celsius","N/A"
"2015-08-26 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.558","degrees Celsius","N/A"
"2015-08-26 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","9.829","degrees Celsius","N/A"
"2015-08-26 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","10.736","degrees Celsius","N/A"
"2015-08-26 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.786","degrees Celsius","N/A"
"2015-08-26 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.690","degrees Celsius","N/A"
"2015-08-26 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.487","degrees Celsius","N/A"
"2015-08-26 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.772","degrees Celsius","N/A"
"2015-08-26 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.247","degrees Celsius","N/A"
"2015-08-26 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.391","degrees Celsius","N/A"
"2015-08-26 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.773","degrees Celsius","N/A"
"2015-08-26 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.034","degrees Celsius","N/A"
"2015-08-26 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.294","degrees Celsius","N/A"
"2015-08-26 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.816","degrees Celsius","N/A"
"2015-08-26 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.361","degrees Celsius","N/A"
"2015-08-26 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.954","degrees Celsius","N/A"
"2015-08-26 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.497","degrees Celsius","N/A"
"2015-08-27 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.088","degrees Celsius","N/A"
"2015-08-27 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.678","degrees Celsius","N/A"
"2015-08-27 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.243","degrees Celsius","N/A"
"2015-08-27 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.686","degrees Celsius","N/A"
"2015-08-27 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.321","degrees Celsius","N/A"
"2015-08-27 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.151","degrees Celsius","N/A"
"2015-08-27 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.053","degrees Celsius","N/A"
"2015-08-27 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.102","degrees Celsius","N/A"
"2015-08-27 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.029","degrees Celsius","N/A"
"2015-08-27 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.248","degrees Celsius","N/A"
"2015-08-27 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.904","degrees Celsius","N/A"
"2015-08-27 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.858","degrees Celsius","N/A"
"2015-08-27 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.819","degrees Celsius","N/A"
"2015-08-27 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.082","degrees Celsius","N/A"
"2015-08-27 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.582","degrees Celsius","N/A"
"2015-08-27 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.773","degrees Celsius","N/A"
"2015-08-27 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.129","degrees Celsius","N/A"
"2015-08-27 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","18.723","degrees Celsius","N/A"
"2015-08-27 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","17.558","degrees Celsius","N/A"
"2015-08-27 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","16.082","degrees Celsius","N/A"
"2015-08-27 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","15.318","degrees Celsius","N/A"
"2015-08-27 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.697","degrees Celsius","N/A"
"2015-08-27 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","14.218","degrees Celsius","N/A"
"2015-08-27 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.762","degrees Celsius","N/A"
"2015-08-28 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.281","degrees Celsius","N/A"
"2015-08-28 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.799","degrees Celsius","N/A"
"2015-08-28 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.413","degrees Celsius","N/A"
"2015-08-28 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.025","degrees Celsius","N/A"
"2015-08-28 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.759","degrees Celsius","N/A"
"2015-08-28 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.734","degrees Celsius","N/A"
"2015-08-28 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.662","degrees Celsius","N/A"
"2015-08-28 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.613","degrees Celsius","N/A"
"2015-08-28 08:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.686","degrees Celsius","N/A"
"2015-08-28 09:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.929","degrees Celsius","N/A"
"2015-08-28 10:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.268","degrees Celsius","N/A"
"2015-08-28 11:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.437","degrees Celsius","N/A"
"2015-08-28 12:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.823","degrees Celsius","N/A"
"2015-08-28 13:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.858","degrees Celsius","N/A"
"2015-08-28 14:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.522","degrees Celsius","N/A"
"2015-08-28 15:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.473","degrees Celsius","N/A"
"2015-08-28 16:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.738","degrees Celsius","N/A"
"2015-08-28 17:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.906","degrees Celsius","N/A"
"2015-08-28 18:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.882","degrees Celsius","N/A"
"2015-08-28 19:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.858","degrees Celsius","N/A"
"2015-08-28 20:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.666","degrees Celsius","N/A"
"2015-08-28 21:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.425","degrees Celsius","N/A"
"2015-08-28 22:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.281","degrees Celsius","N/A"
"2015-08-28 23:00:00","Erie_Upper","49.0259979","-117.389316","N/A","13.088","degrees Celsius","N/A"
"2015-08-29 00:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.871","degrees Celsius","N/A"
"2015-08-29 01:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.654","degrees Celsius","N/A"
"2015-08-29 02:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.437","degrees Celsius","N/A"
"2015-08-29 03:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.219","degrees Celsius","N/A"
"2015-08-29 04:00:00","Erie_Upper","49.0259979","-117.389316","N/A","12.050","degrees Celsius","N/A"
"2015-08-29 05:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.929","degrees Celsius","N/A"
"2015-08-29 06:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.686","degrees Celsius","N/A"
"2015-08-29 07:00:00","Erie_Upper","49.0259979","-117.389316","N/A","11.370","degrees Celsius","N/A"
