"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-09-15 23:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.312","metres3 per second","N/A"
"2022-09-15 23:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.314","metres3 per second","N/A"
"2022-09-15 23:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.314","metres3 per second","N/A"
"2022-09-15 23:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.307","metres3 per second","N/A"
"2022-09-16 00:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.301","metres3 per second","N/A"
"2022-09-16 00:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.294","metres3 per second","N/A"
"2022-09-16 00:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.294","metres3 per second","N/A"
"2022-09-16 00:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.297","metres3 per second","N/A"
"2022-09-16 01:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.301","metres3 per second","N/A"
"2022-09-16 01:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.304","metres3 per second","N/A"
"2022-09-16 01:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.304","metres3 per second","N/A"
"2022-09-16 01:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.303","metres3 per second","N/A"
"2022-09-16 02:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.303","metres3 per second","N/A"
"2022-09-16 02:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.302","metres3 per second","N/A"
"2022-09-16 02:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.302","metres3 per second","N/A"
"2022-09-16 02:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.3","metres3 per second","N/A"
"2022-09-16 03:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.299","metres3 per second","N/A"
"2022-09-16 03:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.297","metres3 per second","N/A"
"2022-09-16 03:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.297","metres3 per second","N/A"
"2022-09-16 03:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.306","metres3 per second","N/A"
"2022-09-16 04:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.316","metres3 per second","N/A"
"2022-09-16 04:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.325","metres3 per second","N/A"
"2022-09-16 04:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.325","metres3 per second","N/A"
"2022-09-16 04:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.318","metres3 per second","N/A"
"2022-09-16 05:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.31","metres3 per second","N/A"
"2022-09-16 05:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.302","metres3 per second","N/A"
"2022-09-16 05:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.302","metres3 per second","N/A"
"2022-09-16 05:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.3","metres3 per second","N/A"
"2022-09-16 06:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.298","metres3 per second","N/A"
"2022-09-16 06:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.296","metres3 per second","N/A"
"2022-09-16 06:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.296","metres3 per second","N/A"
"2022-09-16 06:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.445","metres","1.3","metres3 per second","N/A"
"2022-09-16 07:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.303","metres3 per second","N/A"
"2022-09-16 07:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.307","metres3 per second","N/A"
"2022-09-16 07:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.446","metres","1.307","metres3 per second","N/A"
"2022-09-16 07:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.31","metres3 per second","N/A"
"2022-09-16 08:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.313","metres3 per second","N/A"
"2022-09-16 08:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.316","metres3 per second","N/A"
"2022-09-16 08:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.447","metres","1.316","metres3 per second","N/A"
"2022-09-16 08:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.448","metres","1.323","metres3 per second","N/A"
"2022-09-16 09:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.449","metres","1.329","metres3 per second","N/A"
"2022-09-16 09:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.335","metres3 per second","N/A"
"2022-09-16 09:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.45","metres","1.335","metres3 per second","N/A"
"2022-09-16 09:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.451","metres","1.345","metres3 per second","N/A"
"2022-09-16 10:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.452","metres","1.355","metres3 per second","N/A"
"2022-09-16 10:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.366","metres3 per second","N/A"
"2022-09-16 10:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.366","metres3 per second","N/A"
"2022-09-16 10:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.453","metres","1.368","metres3 per second","N/A"
"2022-09-16 11:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.454","metres","1.37","metres3 per second","N/A"
"2022-09-16 11:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.454","metres","1.373","metres3 per second","N/A"
"2022-09-16 11:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.454","metres","1.373","metres3 per second","N/A"
"2022-09-16 11:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.455","metres","1.383","metres3 per second","N/A"
"2022-09-16 12:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.456","metres","1.393","metres3 per second","N/A"
"2022-09-16 12:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.457","metres","1.403","metres3 per second","N/A"
"2022-09-16 12:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.457","metres","1.403","metres3 per second","N/A"
"2022-09-16 12:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.458","metres","1.407","metres3 per second","N/A"
"2022-09-16 13:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.458","metres","1.412","metres3 per second","N/A"
"2022-09-16 13:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.459","metres","1.416","metres3 per second","N/A"
"2022-09-16 13:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.459","metres","1.416","metres3 per second","N/A"
"2022-09-16 13:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.461","metres","1.432","metres3 per second","N/A"
"2022-09-16 14:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.462","metres","1.448","metres3 per second","N/A"
"2022-09-16 14:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.464","metres3 per second","N/A"
"2022-09-16 14:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.464","metres3 per second","N/A"
"2022-09-16 14:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.463","metres","1.45","metres3 per second","N/A"
"2022-09-16 15:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.461","metres","1.437","metres3 per second","N/A"
"2022-09-16 15:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.46","metres","1.424","metres3 per second","N/A"
"2022-09-16 15:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.46","metres","1.424","metres3 per second","N/A"
"2022-09-16 15:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.462","metres","1.445","metres3 per second","N/A"
"2022-09-16 16:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.465","metres","1.466","metres3 per second","N/A"
"2022-09-16 16:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.467","metres","1.488","metres3 per second","N/A"
"2022-09-16 16:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.467","metres","1.488","metres3 per second","N/A"
"2022-09-16 16:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.468","metres","1.498","metres3 per second","N/A"
"2022-09-16 17:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.469","metres","1.508","metres3 per second","N/A"
"2022-09-16 17:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.47","metres","1.518","metres3 per second","N/A"
"2022-09-16 17:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.47","metres","1.518","metres3 per second","N/A"
"2022-09-16 17:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.472","metres","1.538","metres3 per second","N/A"
"2022-09-16 18:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.475","metres","1.558","metres3 per second","N/A"
"2022-09-16 18:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.477","metres","1.578","metres3 per second","N/A"
"2022-09-16 18:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.477","metres","1.578","metres3 per second","N/A"
"2022-09-16 18:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.478","metres","1.587","metres3 per second","N/A"
"2022-09-16 19:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.479","metres","1.597","metres3 per second","N/A"
"2022-09-16 19:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.48","metres","1.607","metres3 per second","N/A"
"2022-09-16 19:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.48","metres","1.607","metres3 per second","N/A"
"2022-09-16 19:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.479","metres","1.596","metres3 per second","N/A"
"2022-09-16 20:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.477","metres","1.585","metres3 per second","N/A"
"2022-09-16 20:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.476","metres","1.574","metres3 per second","N/A"
"2022-09-16 20:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.476","metres","1.574","metres3 per second","N/A"
"2022-09-16 20:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.477","metres","1.585","metres3 per second","N/A"
"2022-09-16 21:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.479","metres","1.596","metres3 per second","N/A"
"2022-09-16 21:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.48","metres","1.607","metres3 per second","N/A"
"2022-09-16 21:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.48","metres","1.607","metres3 per second","N/A"
"2022-09-16 21:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.481","metres","1.621","metres3 per second","N/A"
"2022-09-16 22:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.483","metres","1.635","metres3 per second","N/A"
"2022-09-16 22:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.484","metres","1.65","metres3 per second","N/A"
"2022-09-16 22:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.484","metres","1.65","metres3 per second","N/A"
"2022-09-16 22:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.486","metres","1.662","metres3 per second","N/A"
"2022-09-16 23:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.487","metres","1.675","metres3 per second","N/A"
"2022-09-16 23:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.488","metres","1.688","metres3 per second","N/A"
"2022-09-16 23:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.488","metres","1.688","metres3 per second","N/A"
"2022-09-16 23:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.492","metres","1.728","metres3 per second","N/A"
"2022-09-17 00:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.496","metres","1.768","metres3 per second","N/A"
"2022-09-17 00:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.5","metres","1.808","metres3 per second","N/A"
"2022-09-17 00:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.5","metres","1.808","metres3 per second","N/A"
"2022-09-17 00:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.5","metres","1.806","metres3 per second","N/A"
"2022-09-17 01:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.5","metres","1.803","metres3 per second","N/A"
"2022-09-17 01:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.5","metres","1.801","metres3 per second","N/A"
"2022-09-17 01:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.5","metres","1.801","metres3 per second","N/A"
"2022-09-17 01:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.502","metres","1.819","metres3 per second","N/A"
"2022-09-17 02:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.503","metres","1.838","metres3 per second","N/A"
"2022-09-17 02:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.505","metres","1.857","metres3 per second","N/A"
"2022-09-17 02:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.505","metres","1.857","metres3 per second","N/A"
"2022-09-17 02:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.505","metres","1.858","metres3 per second","N/A"
"2022-09-17 03:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.505","metres","1.859","metres3 per second","N/A"
"2022-09-17 03:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.506","metres","1.86","metres3 per second","N/A"
"2022-09-17 03:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.506","metres","1.86","metres3 per second","N/A"
"2022-09-17 03:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.504","metres","1.849","metres3 per second","N/A"
"2022-09-17 04:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.503","metres","1.838","metres3 per second","N/A"
"2022-09-17 04:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.502","metres","1.826","metres3 per second","N/A"
"2022-09-17 04:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.502","metres","1.826","metres3 per second","N/A"
"2022-09-17 04:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.503","metres","1.838","metres3 per second","N/A"
"2022-09-17 05:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.505","metres","1.849","metres3 per second","N/A"
"2022-09-17 05:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.506","metres","1.861","metres3 per second","N/A"
"2022-09-17 05:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.506","metres","1.861","metres3 per second","N/A"
"2022-09-17 05:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.504","metres","1.847","metres3 per second","N/A"
"2022-09-17 06:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.503","metres","1.832","metres3 per second","N/A"
"2022-09-17 06:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.501","metres","1.818","metres3 per second","N/A"
"2022-09-17 06:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.501","metres","1.818","metres3 per second","N/A"
"2022-09-17 06:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.502","metres","1.828","metres3 per second","N/A"
"2022-09-17 07:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.503","metres","1.837","metres3 per second","N/A"
"2022-09-17 07:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.504","metres","1.847","metres3 per second","N/A"
"2022-09-17 07:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.504","metres","1.847","metres3 per second","N/A"
"2022-09-17 07:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.502","metres","1.825","metres3 per second","N/A"
"2022-09-17 08:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.5","metres","1.804","metres3 per second","N/A"
"2022-09-17 08:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.498","metres","1.784","metres3 per second","N/A"
"2022-09-17 08:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.498","metres","1.784","metres3 per second","N/A"
"2022-09-17 08:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.497","metres","1.772","metres3 per second","N/A"
"2022-09-17 09:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.496","metres","1.76","metres3 per second","N/A"
"2022-09-17 09:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.494","metres","1.748","metres3 per second","N/A"
"2022-09-17 09:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.494","metres","1.748","metres3 per second","N/A"
"2022-09-17 09:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.494","metres","1.741","metres3 per second","N/A"
"2022-09-17 10:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.493","metres","1.734","metres3 per second","N/A"
"2022-09-17 10:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.492","metres","1.727","metres3 per second","N/A"
"2022-09-17 10:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.492","metres","1.727","metres3 per second","N/A"
"2022-09-17 10:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.491","metres","1.717","metres3 per second","N/A"
"2022-09-17 11:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.49","metres","1.706","metres3 per second","N/A"
"2022-09-17 11:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.489","metres","1.695","metres3 per second","N/A"
"2022-09-17 11:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.489","metres","1.695","metres3 per second","N/A"
"2022-09-17 11:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.489","metres","1.697","metres3 per second","N/A"
"2022-09-17 12:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.49","metres","1.7","metres3 per second","N/A"
"2022-09-17 12:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.49","metres","1.702","metres3 per second","N/A"
"2022-09-17 12:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.49","metres","1.702","metres3 per second","N/A"
"2022-09-17 12:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.488","metres","1.685","metres3 per second","N/A"
"2022-09-17 13:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.486","metres","1.667","metres3 per second","N/A"
"2022-09-17 13:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.484","metres","1.65","metres3 per second","N/A"
"2022-09-17 13:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.484","metres","1.65","metres3 per second","N/A"
"2022-09-17 13:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.485","metres","1.652","metres3 per second","N/A"
"2022-09-17 14:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.485","metres","1.654","metres3 per second","N/A"
"2022-09-17 14:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.485","metres","1.657","metres3 per second","N/A"
"2022-09-17 14:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.485","metres","1.657","metres3 per second","N/A"
"2022-09-17 14:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.483","metres","1.632","metres3 per second","N/A"
"2022-09-17 15:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.48","metres","1.608","metres3 per second","N/A"
"2022-09-17 15:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.477","metres","1.584","metres3 per second","N/A"
"2022-09-17 15:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.477","metres","1.584","metres3 per second","N/A"
"2022-09-17 15:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.478","metres","1.589","metres3 per second","N/A"
"2022-09-17 16:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.478","metres","1.593","metres3 per second","N/A"
"2022-09-17 16:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.479","metres","1.598","metres3 per second","N/A"
"2022-09-17 16:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.479","metres","1.598","metres3 per second","N/A"
"2022-09-17 16:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.479","metres","1.595","metres3 per second","N/A"
"2022-09-17 17:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.478","metres","1.591","metres3 per second","N/A"
"2022-09-17 17:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.478","metres","1.588","metres3 per second","N/A"
"2022-09-17 17:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.478","metres","1.588","metres3 per second","N/A"
"2022-09-17 17:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.476","metres","1.571","metres3 per second","N/A"
"2022-09-17 18:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.474","metres","1.554","metres3 per second","N/A"
"2022-09-17 18:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.472","metres","1.537","metres3 per second","N/A"
"2022-09-17 18:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.472","metres","1.537","metres3 per second","N/A"
"2022-09-17 18:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.473","metres","1.539","metres3 per second","N/A"
"2022-09-17 19:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.473","metres","1.542","metres3 per second","N/A"
"2022-09-17 19:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.473","metres","1.544","metres3 per second","N/A"
"2022-09-17 19:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.473","metres","1.544","metres3 per second","N/A"
"2022-09-17 19:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.473","metres","1.542","metres3 per second","N/A"
"2022-09-17 20:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.473","metres","1.54","metres3 per second","N/A"
"2022-09-17 20:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.472","metres","1.538","metres3 per second","N/A"
"2022-09-17 20:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.472","metres","1.538","metres3 per second","N/A"
"2022-09-17 20:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.473","metres","1.547","metres3 per second","N/A"
"2022-09-17 21:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.474","metres","1.556","metres3 per second","N/A"
"2022-09-17 21:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.475","metres","1.565","metres3 per second","N/A"
"2022-09-17 21:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.475","metres","1.565","metres3 per second","N/A"
"2022-09-17 21:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.474","metres","1.552","metres3 per second","N/A"
"2022-09-17 22:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.473","metres","1.539","metres3 per second","N/A"
"2022-09-17 22:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.471","metres","1.526","metres3 per second","N/A"
"2022-09-17 22:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.471","metres","1.526","metres3 per second","N/A"
"2022-09-17 22:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.47","metres","1.512","metres3 per second","N/A"
"2022-09-17 23:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.468","metres","1.498","metres3 per second","N/A"
"2022-09-17 23:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.467","metres","1.484","metres3 per second","N/A"
"2022-09-17 23:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.467","metres","1.484","metres3 per second","N/A"
"2022-09-17 23:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.468","metres","1.498","metres3 per second","N/A"
"2022-09-18 00:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.469","metres","1.511","metres3 per second","N/A"
"2022-09-18 00:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.471","metres","1.524","metres3 per second","N/A"
"2022-09-18 00:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.471","metres","1.524","metres3 per second","N/A"
"2022-09-18 00:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.469","metres","1.509","metres3 per second","N/A"
"2022-09-18 01:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.468","metres","1.494","metres3 per second","N/A"
"2022-09-18 01:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.466","metres","1.478","metres3 per second","N/A"
"2022-09-18 01:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.466","metres","1.478","metres3 per second","N/A"
"2022-09-18 01:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.467","metres","1.487","metres3 per second","N/A"
"2022-09-18 02:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.468","metres","1.495","metres3 per second","N/A"
"2022-09-18 02:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.469","metres","1.503","metres3 per second","N/A"
"2022-09-18 02:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.469","metres","1.503","metres3 per second","N/A"
"2022-09-18 02:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.467","metres","1.491","metres3 per second","N/A"
"2022-09-18 03:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.466","metres","1.478","metres3 per second","N/A"
"2022-09-18 03:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.466","metres3 per second","N/A"
"2022-09-18 03:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.466","metres3 per second","N/A"
"2022-09-18 03:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.464","metres3 per second","N/A"
"2022-09-18 04:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.462","metres3 per second","N/A"
"2022-09-18 04:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.46","metres3 per second","N/A"
"2022-09-18 04:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.46","metres3 per second","N/A"
"2022-09-18 04:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.465","metres","1.472","metres3 per second","N/A"
"2022-09-18 05:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.467","metres","1.484","metres3 per second","N/A"
"2022-09-18 05:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.468","metres","1.496","metres3 per second","N/A"
"2022-09-18 05:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.468","metres","1.496","metres3 per second","N/A"
"2022-09-18 05:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.466","metres","1.481","metres3 per second","N/A"
"2022-09-18 06:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.465","metres3 per second","N/A"
"2022-09-18 06:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.463","metres","1.45","metres3 per second","N/A"
"2022-09-18 06:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.463","metres","1.45","metres3 per second","N/A"
"2022-09-18 06:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.463","metres","1.455","metres3 per second","N/A"
"2022-09-18 07:00:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.46","metres3 per second","N/A"
"2022-09-18 07:15:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.466","metres3 per second","N/A"
"2022-09-18 07:30:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.466","metres3 per second","N/A"
"2022-09-18 07:45:00","MCKCAR01H","49.980128","-117.87543","N/A","0.464","metres","1.462","metres3 per second","N/A"
