"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-08-10 11:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6999697479","metres above sea level","N/A"
"2022-08-10 11:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6918260722","metres above sea level","N/A"
"2022-08-10 11:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6901223964","metres above sea level","N/A"
"2022-08-10 11:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6894487207","metres above sea level","N/A"
"2022-08-10 12:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6899550449","metres above sea level","N/A"
"2022-08-10 12:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6935613692","metres above sea level","N/A"
"2022-08-10 12:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6890676934","metres above sea level","N/A"
"2022-08-10 12:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6838840176","metres above sea level","N/A"
"2022-08-10 13:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6858903419","metres above sea level","N/A"
"2022-08-10 13:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6895566661","metres above sea level","N/A"
"2022-08-10 13:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6858529904","metres above sea level","N/A"
"2022-08-10 13:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6846793146","metres above sea level","N/A"
"2022-08-10 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6844856389","metres above sea level","N/A"
"2022-08-10 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6863419631","metres above sea level","N/A"
"2022-08-10 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6848882874","metres above sea level","N/A"
"2022-08-10 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6831046116","metres above sea level","N/A"
"2022-08-10 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6846009359","metres above sea level","N/A"
"2022-08-10 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6838372601","metres above sea level","N/A"
"2022-08-10 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6858135844","metres above sea level","N/A"
"2022-08-10 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6822399086","metres above sea level","N/A"
"2022-08-10 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6862462329","metres above sea level","N/A"
"2022-08-10 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6863425571","metres above sea level","N/A"
"2022-08-10 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6872188814","metres above sea level","N/A"
"2022-08-10 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6926552056","metres above sea level","N/A"
"2022-08-10 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6890415299","metres above sea level","N/A"
"2022-08-10 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6922578541","metres above sea level","N/A"
"2022-08-10 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6868141784","metres above sea level","N/A"
"2022-08-10 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6853605026","metres above sea level","N/A"
"2022-08-10 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6846168268","metres above sea level","N/A"
"2022-08-10 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6856631511","metres above sea level","N/A"
"2022-08-10 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6943794753","metres above sea level","N/A"
"2022-08-10 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6902957996","metres above sea level","N/A"
"2022-08-10 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6914821238","metres above sea level","N/A"
"2022-08-10 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6965784481","metres above sea level","N/A"
"2022-08-10 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6944447723","metres above sea level","N/A"
"2022-08-10 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6890810966","metres above sea level","N/A"
"2022-08-10 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6898774208","metres above sea level","N/A"
"2022-08-10 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6955837451","metres above sea level","N/A"
"2022-08-10 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6991600693","metres above sea level","N/A"
"2022-08-10 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6980663936","metres above sea level","N/A"
"2022-08-10 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6978327178","metres above sea level","N/A"
"2022-08-10 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7017090421","metres above sea level","N/A"
"2022-08-10 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6973653663","metres above sea level","N/A"
"2022-08-10 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7023516906","metres above sea level","N/A"
"2022-08-10 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7019380148","metres above sea level","N/A"
"2022-08-10 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7001843391","metres above sea level","N/A"
"2022-08-10 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7036106633","metres above sea level","N/A"
"2022-08-10 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7021769876","metres above sea level","N/A"
"2022-08-10 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7009033118","metres above sea level","N/A"
"2022-08-10 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.705719636","metres above sea level","N/A"
"2022-08-10 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7074759603","metres above sea level","N/A"
"2022-08-10 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7011122845","metres above sea level","N/A"
"2022-08-11 00:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7018786088","metres above sea level","N/A"
"2022-08-11 00:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.699164933","metres above sea level","N/A"
"2022-08-11 00:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6999712573","metres above sea level","N/A"
"2022-08-11 00:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7032775815","metres above sea level","N/A"
"2022-08-11 01:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7029239058","metres above sea level","N/A"
"2022-08-11 01:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.70275023","metres above sea level","N/A"
"2022-08-11 01:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7027465543","metres above sea level","N/A"
"2022-08-11 01:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6967628785","metres above sea level","N/A"
"2022-08-11 02:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7048792028","metres above sea level","N/A"
"2022-08-11 02:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.698375527","metres above sea level","N/A"
"2022-08-11 02:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6996918513","metres above sea level","N/A"
"2022-08-11 02:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6969181755","metres above sea level","N/A"
"2022-08-11 03:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6957244998","metres above sea level","N/A"
"2022-08-11 03:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.698810824","metres above sea level","N/A"
"2022-08-11 03:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6966171483","metres above sea level","N/A"
"2022-08-11 03:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7011034725","metres above sea level","N/A"
"2022-08-11 04:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6969097968","metres above sea level","N/A"
"2022-08-11 04:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.700316121","metres above sea level","N/A"
"2022-08-11 04:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6980424452","metres above sea level","N/A"
"2022-08-11 04:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7009187695","metres above sea level","N/A"
"2022-08-11 05:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6934750937","metres above sea level","N/A"
"2022-08-11 05:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.700161418","metres above sea level","N/A"
"2022-08-11 05:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7006977422","metres above sea level","N/A"
"2022-08-11 05:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6970740665","metres above sea level","N/A"
"2022-08-11 06:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7018403907","metres above sea level","N/A"
"2022-08-11 06:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.697616715","metres above sea level","N/A"
"2022-08-11 06:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6974730392","metres above sea level","N/A"
"2022-08-11 06:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6912793635","metres above sea level","N/A"
"2022-08-11 07:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6950656877","metres above sea level","N/A"
"2022-08-11 07:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.689672012","metres above sea level","N/A"
"2022-08-11 07:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6921683362","metres above sea level","N/A"
"2022-08-11 07:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6905046605","metres above sea level","N/A"
"2022-08-11 08:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6930909847","metres above sea level","N/A"
"2022-08-11 08:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.695887309","metres above sea level","N/A"
"2022-08-11 08:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6884736332","metres above sea level","N/A"
"2022-08-11 08:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6924099575","metres above sea level","N/A"
"2022-08-11 09:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6915262817","metres above sea level","N/A"
"2022-08-11 09:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.685752606","metres above sea level","N/A"
"2022-08-11 09:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6931789302","metres above sea level","N/A"
"2022-08-11 09:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6943652545","metres above sea level","N/A"
"2022-08-11 10:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6918915787","metres above sea level","N/A"
"2022-08-11 10:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6888479029","metres above sea level","N/A"
"2022-08-11 10:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6955442272","metres above sea level","N/A"
"2022-08-11 10:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6897705514","metres above sea level","N/A"
"2022-08-11 11:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6949168757","metres above sea level","N/A"
"2022-08-11 11:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6949631999","metres above sea level","N/A"
"2022-08-11 11:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6958395242","metres above sea level","N/A"
"2022-08-11 11:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7015058484","metres above sea level","N/A"
"2022-08-11 12:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6953021727","metres above sea level","N/A"
"2022-08-11 12:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6966984969","metres above sea level","N/A"
"2022-08-11 12:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7001248212","metres above sea level","N/A"
"2022-08-11 12:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7044411454","metres above sea level","N/A"
"2022-08-11 13:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7027674697","metres above sea level","N/A"
"2022-08-11 13:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7126037939","metres above sea level","N/A"
"2022-08-11 13:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7073201182","metres above sea level","N/A"
"2022-08-11 13:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7069564424","metres above sea level","N/A"
"2022-08-11 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7153827667","metres above sea level","N/A"
"2022-08-11 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7163990909","metres above sea level","N/A"
"2022-08-11 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7153754152","metres above sea level","N/A"
"2022-08-11 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7171217394","metres above sea level","N/A"
"2022-08-11 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7178180637","metres above sea level","N/A"
"2022-08-11 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7230143879","metres above sea level","N/A"
"2022-08-11 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7270507121","metres above sea level","N/A"
"2022-08-11 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7258370364","metres above sea level","N/A"
"2022-08-11 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7308533606","metres above sea level","N/A"
"2022-08-11 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7337696849","metres above sea level","N/A"
"2022-08-11 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7355360091","metres above sea level","N/A"
"2022-08-11 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7367423334","metres above sea level","N/A"
"2022-08-11 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7381286576","metres above sea level","N/A"
"2022-08-11 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7378049819","metres above sea level","N/A"
"2022-08-11 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7462613061","metres above sea level","N/A"
"2022-08-11 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7462376304","metres above sea level","N/A"
"2022-08-11 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7463839546","metres above sea level","N/A"
"2022-08-11 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7476702789","metres above sea level","N/A"
"2022-08-11 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7421266031","metres above sea level","N/A"
"2022-08-11 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7520129274","metres above sea level","N/A"
"2022-08-11 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7477192516","metres above sea level","N/A"
"2022-08-11 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7541355759","metres above sea level","N/A"
"2022-08-11 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7556819001","metres above sea level","N/A"
"2022-08-11 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7575582244","metres above sea level","N/A"
"2022-08-11 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7561045486","metres above sea level","N/A"
"2022-08-11 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7564508729","metres above sea level","N/A"
"2022-08-11 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7557071971","metres above sea level","N/A"
"2022-08-11 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7595135213","metres above sea level","N/A"
"2022-08-11 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7600898456","metres above sea level","N/A"
"2022-08-11 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7543261698","metres above sea level","N/A"
"2022-08-11 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7553624941","metres above sea level","N/A"
"2022-08-11 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7617588183","metres above sea level","N/A"
"2022-08-11 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7618551426","metres above sea level","N/A"
"2022-08-11 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7655114668","metres above sea level","N/A"
"2022-08-11 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7582177911","metres above sea level","N/A"
"2022-08-11 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7519341153","metres above sea level","N/A"
"2022-08-11 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7610404396","metres above sea level","N/A"
"2022-08-11 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7572667638","metres above sea level","N/A"
"2022-08-11 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7579230881","metres above sea level","N/A"
"2022-08-11 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7563294123","metres above sea level","N/A"
"2022-08-12 00:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7538757366","metres above sea level","N/A"
"2022-08-12 00:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7518720608","metres above sea level","N/A"
"2022-08-12 00:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7522383851","metres above sea level","N/A"
"2022-08-12 00:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7486747093","metres above sea level","N/A"
"2022-08-12 01:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7523710336","metres above sea level","N/A"
"2022-08-12 01:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7511273578","metres above sea level","N/A"
"2022-08-12 01:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7464036821","metres above sea level","N/A"
"2022-08-12 01:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7451200063","metres above sea level","N/A"
"2022-08-12 02:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7443163305","metres above sea level","N/A"
"2022-08-12 02:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7451626548","metres above sea level","N/A"
"2022-08-12 02:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.742328979","metres above sea level","N/A"
"2022-08-12 02:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7352753033","metres above sea level","N/A"
"2022-08-12 03:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7391416275","metres above sea level","N/A"
"2022-08-12 03:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7371679518","metres above sea level","N/A"
"2022-08-12 03:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.735084276","metres above sea level","N/A"
"2022-08-12 03:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7387506003","metres above sea level","N/A"
"2022-08-12 04:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7339569245","metres above sea level","N/A"
"2022-08-12 04:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7325632488","metres above sea level","N/A"
"2022-08-12 04:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.729229573","metres above sea level","N/A"
"2022-08-12 04:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7294358973","metres above sea level","N/A"
"2022-08-12 05:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7292322215","metres above sea level","N/A"
"2022-08-12 05:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7244585458","metres above sea level","N/A"
"2022-08-12 05:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.72554487","metres above sea level","N/A"
"2022-08-12 05:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7166211943","metres above sea level","N/A"
"2022-08-12 06:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7221875185","metres above sea level","N/A"
"2022-08-12 06:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7188338428","metres above sea level","N/A"
"2022-08-12 06:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.722640167","metres above sea level","N/A"
"2022-08-12 06:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7128364913","metres above sea level","N/A"
"2022-08-12 07:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7139728155","metres above sea level","N/A"
"2022-08-12 07:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7173791398","metres above sea level","N/A"
"2022-08-12 07:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.716995464","metres above sea level","N/A"
"2022-08-12 07:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7166417882","metres above sea level","N/A"
"2022-08-12 08:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7065081125","metres above sea level","N/A"
"2022-08-12 08:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7066044367","metres above sea level","N/A"
"2022-08-12 08:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.704570761","metres above sea level","N/A"
"2022-08-12 08:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7000870852","metres above sea level","N/A"
"2022-08-12 09:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6984934095","metres above sea level","N/A"
"2022-08-12 09:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6973797337","metres above sea level","N/A"
"2022-08-12 09:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.687866058","metres above sea level","N/A"
"2022-08-12 09:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6933223822","metres above sea level","N/A"
"2022-08-12 10:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6899187065","metres above sea level","N/A"
"2022-08-12 10:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6848950307","metres above sea level","N/A"
"2022-08-12 10:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.688681355","metres above sea level","N/A"
"2022-08-12 10:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6861876792","metres above sea level","N/A"
"2022-08-12 11:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6892640035","metres above sea level","N/A"
"2022-08-12 11:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6903903277","metres above sea level","N/A"
"2022-08-12 11:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.690926652","metres above sea level","N/A"
"2022-08-12 11:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6903229762","metres above sea level","N/A"
"2022-08-12 12:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6911493005","metres above sea level","N/A"
"2022-08-12 12:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6857256247","metres above sea level","N/A"
"2022-08-12 12:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.686721949","metres above sea level","N/A"
"2022-08-12 12:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6910882732","metres above sea level","N/A"
"2022-08-12 13:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6944945974","metres above sea level","N/A"
"2022-08-12 13:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6944509217","metres above sea level","N/A"
"2022-08-12 13:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6939972459","metres above sea level","N/A"
"2022-08-12 13:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.6934435702","metres above sea level","N/A"
"2022-08-12 14:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7031698944","metres above sea level","N/A"
"2022-08-12 14:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7005362187","metres above sea level","N/A"
"2022-08-12 14:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7011625429","metres above sea level","N/A"
"2022-08-12 14:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7001788672","metres above sea level","N/A"
"2022-08-12 15:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7020951914","metres above sea level","N/A"
"2022-08-12 15:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7032515157","metres above sea level","N/A"
"2022-08-12 15:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7093578399","metres above sea level","N/A"
"2022-08-12 15:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7043641642","metres above sea level","N/A"
"2022-08-12 16:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7112204884","metres above sea level","N/A"
"2022-08-12 16:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7110668127","metres above sea level","N/A"
"2022-08-12 16:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7115531369","metres above sea level","N/A"
"2022-08-12 16:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7108694612","metres above sea level","N/A"
"2022-08-12 17:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7182057854","metres above sea level","N/A"
"2022-08-12 17:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7150521097","metres above sea level","N/A"
"2022-08-12 17:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7136584339","metres above sea level","N/A"
"2022-08-12 17:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7130847582","metres above sea level","N/A"
"2022-08-12 18:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7216810824","metres above sea level","N/A"
"2022-08-12 18:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7184274066","metres above sea level","N/A"
"2022-08-12 18:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7177337309","metres above sea level","N/A"
"2022-08-12 18:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7260000551","metres above sea level","N/A"
"2022-08-12 19:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7173363794","metres above sea level","N/A"
"2022-08-12 19:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7294927036","metres above sea level","N/A"
"2022-08-12 19:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7255290279","metres above sea level","N/A"
"2022-08-12 19:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7213553521","metres above sea level","N/A"
"2022-08-12 20:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7296616764","metres above sea level","N/A"
"2022-08-12 20:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7263980006","metres above sea level","N/A"
"2022-08-12 20:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7346343249","metres above sea level","N/A"
"2022-08-12 20:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7302706491","metres above sea level","N/A"
"2022-08-12 21:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7362969734","metres above sea level","N/A"
"2022-08-12 21:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7372732976","metres above sea level","N/A"
"2022-08-12 21:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7320796219","metres above sea level","N/A"
"2022-08-12 21:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7237159461","metres above sea level","N/A"
"2022-08-12 22:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7356622704","metres above sea level","N/A"
"2022-08-12 22:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7322085946","metres above sea level","N/A"
"2022-08-12 22:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7310449189","metres above sea level","N/A"
"2022-08-12 22:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7285212431","metres above sea level","N/A"
"2022-08-12 23:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7295175674","metres above sea level","N/A"
"2022-08-12 23:15:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7249938916","metres above sea level","N/A"
"2022-08-12 23:30:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7293902159","metres above sea level","N/A"
"2022-08-12 23:45:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7282965401","metres above sea level","N/A"
"2022-08-13 00:00:00","CKHBUG01H","50.828949","-116.659305","N/A","0.7257228643","metres above sea level","N/A"
