"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"9/26/2011 0:00","2011-09-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","12","N/A","N/A"
"10/24/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"10/24/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","N/A","N/A"
"10/24/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","32","N/A","N/A"
"10/24/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"10/24/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","39","N/A","N/A"
"10/24/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"10/24/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"10/24/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"10/24/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","N/A","N/A"
"10/24/2011 0:00","2011-10-24","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"10/24/2011 0:00","2011-10-24","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","75.9","N/A","N/A"
"10/24/2011 0:00","2011-10-24","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.7","N/A","N/A"
"10/24/2011 0:00","2011-10-24","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","2.11","N/A","N/A"
"10/24/2011 0:00","2011-10-24","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","5.9","N/A","N/A"
"10/24/2011 0:00","2011-10-24","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","8.5","N/A","N/A"
"11/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"11/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.07","N/A","N/A"
"11/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","30.8","N/A","N/A"
"11/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"11/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","37.6","N/A","N/A"
"11/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"11/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"11/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"11/15/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.07","N/A","N/A"
"11/15/2011 0:00","2011-11-15","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"11/15/2011 0:00","2011-11-15","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","43.2","N/A","N/A"
"11/15/2011 0:00","2011-11-15","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.76","N/A","N/A"
"11/15/2011 0:00","2011-11-15","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","4.36","N/A","N/A"
"11/15/2011 0:00","2011-11-15","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","0.2","N/A","N/A"
"11/15/2011 0:00","2011-11-15","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-3.5","N/A","N/A"
"12/19/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"12/19/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.107","N/A","N/A"
"12/19/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","31.1","N/A","N/A"
"12/19/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"12/19/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","37.9","N/A","N/A"
"12/19/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"12/19/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"12/19/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"12/19/2011 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.107","N/A","N/A"
"12/19/2011 0:00","2011-12-19","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10.2","N/A","N/A"
"12/19/2011 0:00","2011-12-19","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","46.6","N/A","N/A"
"12/19/2011 0:00","2011-12-19","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.13","N/A","N/A"
"12/19/2011 0:00","2011-12-19","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.16","N/A","N/A"
"12/19/2011 0:00","2011-12-19","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1","N/A","N/A"
"12/19/2011 0:00","2011-12-19","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-3","N/A","N/A"
"1/25/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"1/25/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.129","N/A","N/A"
"1/25/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","33.8","N/A","N/A"
"1/25/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"1/25/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","41.2","N/A","N/A"
"1/25/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"1/25/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"1/25/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"1/25/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.129","N/A","N/A"
"1/25/2012 0:00","2012-01-25","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"1/25/2012 0:00","2012-01-25","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","45.2","N/A","N/A"
"1/25/2012 0:00","2012-01-25","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","7.83","N/A","N/A"
"1/25/2012 0:00","2012-01-25","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.2","N/A","N/A"
"1/25/2012 0:00","2012-01-25","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","0.3","N/A","N/A"
"1/25/2012 0:00","2012-01-25","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","0","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","sediment","not specified","6.99","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6660","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","0.12","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","8.84","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","96.4","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.4","<0.4","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.18","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.344","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1500","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","8.2","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","10.4","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","14.1","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","16900","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","9.19","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","12.5","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","3420","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1700","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","2.1","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","14","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","280","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1020","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.5","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Sodium","Total","Sample analysed in lab","mg/kg","actual","sediment","100","<100","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","8.43","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.202","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.32","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","273","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","3.41","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","16.1","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Zinc","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","42.9","N/A","N/A"
"1/25/2012 0:00","not specified","not specified","NGSTM03","49.608208","-116.16878","Zirconium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.50","N/A","N/A"
"2/13/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2/13/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.124","N/A","N/A"
"2/13/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","35.6","N/A","N/A"
"2/13/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2/13/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","43.4","N/A","N/A"
"2/13/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2/13/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"2/13/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"2/13/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.124","N/A","N/A"
"2/13/2012 0:00","2012-02-13","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2/13/2012 0:00","2012-02-13","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","48.9","N/A","N/A"
"2/13/2012 0:00","2012-02-13","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","8.18","N/A","N/A"
"2/13/2012 0:00","2012-02-13","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.94","N/A","N/A"
"2/13/2012 0:00","2012-02-13","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","0.2","N/A","N/A"
"2/13/2012 0:00","2012-02-13","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-2","N/A","N/A"
"3/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"3/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.117","N/A","N/A"
"3/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","33","N/A","N/A"
"3/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"3/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","40.3","N/A","N/A"
"3/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"3/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"3/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"3/26/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.117","N/A","N/A"
"3/26/2012 0:00","2012-03-26","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"3/26/2012 0:00","2012-03-26","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","47.8","N/A","N/A"
"3/26/2012 0:00","2012-03-26","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.86","N/A","N/A"
"3/26/2012 0:00","2012-03-26","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.16","N/A","N/A"
"3/26/2012 0:00","2012-03-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1","N/A","N/A"
"3/26/2012 0:00","2012-03-26","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","-1","N/A","N/A"
"4/30/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"4/30/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.228","N/A","N/A"
"4/30/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","23.2","N/A","N/A"
"4/30/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"4/30/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","28.4","N/A","N/A"
"4/30/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"4/30/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"4/30/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"4/30/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.228","N/A","N/A"
"4/30/2012 0:00","2012-04-30","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","13","N/A","N/A"
"4/30/2012 0:00","2012-04-30","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","59.8","N/A","N/A"
"4/30/2012 0:00","2012-04-30","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.98","N/A","N/A"
"4/30/2012 0:00","2012-04-30","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","2.32","N/A","N/A"
"4/30/2012 0:00","2012-04-30","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","4.5","N/A","N/A"
"4/30/2012 0:00","2012-04-30","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","5","N/A","N/A"
"5/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"5/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.173","N/A","N/A"
"5/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","23.8","N/A","N/A"
"5/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"5/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","29","N/A","N/A"
"5/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"5/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Hydroxide ","OH","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"5/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","not specified","<5","N/A","N/A"
"5/28/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.173","N/A","N/A"
"5/28/2012 0:00","2012-05-28","not specified","NGSTM03","49.608208","-116.16878","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10.7","N/A","N/A"
"5/28/2012 0:00","2012-05-28","not specified","NGSTM03","49.608208","-116.16878","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","51.9","N/A","N/A"
"5/28/2012 0:00","2012-05-28","not specified","NGSTM03","49.608208","-116.16878","pH","N/A","In situ","pH units","actual","water","not specified","6.4","N/A","N/A"
"5/28/2012 0:00","2012-05-28","not specified","NGSTM03","49.608208","-116.16878","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.68","N/A","N/A"
"5/28/2012 0:00","2012-05-28","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","6.4","N/A","N/A"
"5/28/2012 0:00","2012-05-28","not specified","NGSTM03","49.608208","-116.16878","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","7","N/A","N/A"
"7/17/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"7/17/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.020","N/A","N/A"
"7/17/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","14","N/A","N/A"
"7/17/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"7/17/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","17","N/A","N/A"
"7/17/2012 0:00","Not specific","not specified","NGSTM03","49.608208","-116.16878","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
