"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2014-01-31 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.398","degrees Celsius","0.356","degrees Celsius","0.864","degrees Celsius","n/a"
"2014-02-01 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.467","degrees Celsius","-0.032","degrees Celsius","0.109","degrees Celsius","n/a"
"2014-02-02 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.023","degrees Celsius","n/a"
"2014-02-03 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.02","degrees Celsius","n/a"
"2014-02-04 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.019","degrees Celsius","n/a"
"2014-02-05 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.023","degrees Celsius","n/a"
"2014-02-06 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.021","degrees Celsius","n/a"
"2014-02-07 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.013","degrees Celsius","n/a"
"2014-02-08 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.012","degrees Celsius","n/a"
"2014-02-09 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.011","degrees Celsius","n/a"
"2014-02-10 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.005","degrees Celsius","n/a"
"2014-02-11 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2014-02-12 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2014-02-13 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2014-02-14 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2014-02-15 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.004","degrees Celsius","-0.004","degrees Celsius","n/a"
"2014-02-16 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.55","degrees Celsius","-0.004","degrees Celsius","0.158","degrees Celsius","n/a"
"2014-02-17 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.453","degrees Celsius","0.55","degrees Celsius","0.987","degrees Celsius","n/a"
"2014-02-18 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.398","degrees Celsius","0.825","degrees Celsius","1.038","degrees Celsius","n/a"
"2014-02-19 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.751","degrees Celsius","0.825","degrees Celsius","1.174","degrees Celsius","n/a"
"2014-02-20 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.344","degrees Celsius","0.715","degrees Celsius","0.977","degrees Celsius","n/a"
"2014-02-21 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.48","degrees Celsius","0.439","degrees Celsius","0.929","degrees Celsius","n/a"
"2014-02-22 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.962","degrees Celsius","-0.06","degrees Celsius","0.355","degrees Celsius","n/a"
"2014-02-23 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.017","degrees Celsius","0.246","degrees Celsius","0.504","degrees Celsius","n/a"
"2014-02-24 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.522","degrees Celsius","-0.06","degrees Celsius","0.1","degrees Celsius","n/a"
"2014-02-25 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.024","degrees Celsius","-0.032","degrees Celsius","-0.014","degrees Celsius","n/a"
"2014-02-26 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.018","degrees Celsius","n/a"
"2014-02-27 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.01","degrees Celsius","n/a"
"2014-02-28 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.235","degrees Celsius","-0.004","degrees Celsius","0.455","degrees Celsius","n/a"
"2014-03-01 00:00:00","NECAR01","49.97944","-117.88417","n/a","0.77","degrees Celsius","-0.032","degrees Celsius","0.354","degrees Celsius","n/a"
"2014-03-02 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.018","degrees Celsius","n/a"
"2014-03-03 00:00:00","NECAR01","49.97944","-117.88417","n/a","-0.004","degrees Celsius","-0.032","degrees Celsius","-0.018","degrees Celsius","n/a"
"2014-03-04 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.099","degrees Celsius","-0.032","degrees Celsius","0.522","degrees Celsius","n/a"
"2014-03-05 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.588","degrees Celsius","0.797","degrees Celsius","1.076","degrees Celsius","n/a"
"2014-03-06 00:00:00","NECAR01","49.97944","-117.88417","n/a","1.67","degrees Celsius","0.797","degrees Celsius","1.103","degrees Celsius","n/a"
"2014-03-07 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.209","degrees Celsius","0.495","degrees Celsius","1.279","degrees Celsius","n/a"
"2014-03-08 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.074","degrees Celsius","1.208","degrees Celsius","1.596","degrees Celsius","n/a"
"2014-03-09 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.316","degrees Celsius","0.522","degrees Celsius","1.301","degrees Celsius","n/a"
"2014-03-10 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.823","degrees Celsius","1.235","degrees Celsius","1.72","degrees Celsius","n/a"
"2014-03-11 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.983","degrees Celsius","0.88","degrees Celsius","1.617","degrees Celsius","n/a"
"2014-03-12 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.089","degrees Celsius","0.852","degrees Celsius","1.742","degrees Celsius","n/a"
"2014-03-13 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.617","degrees Celsius","1.398","degrees Celsius","2.158","degrees Celsius","n/a"
"2014-03-14 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.477","degrees Celsius","1.643","degrees Celsius","1.973","degrees Celsius","n/a"
"2014-03-15 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.289","degrees Celsius","1.615","degrees Celsius","1.942","degrees Celsius","n/a"
"2014-03-16 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.877","degrees Celsius","1.94","degrees Celsius","2.222","degrees Celsius","n/a"
"2014-03-17 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.327","degrees Celsius","1.724","degrees Celsius","2.315","degrees Celsius","n/a"
"2014-03-18 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.67","degrees Celsius","1.071","degrees Celsius","2.115","degrees Celsius","n/a"
"2014-03-19 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.53","degrees Celsius","1.751","degrees Celsius","2.027","degrees Celsius","n/a"
"2014-03-20 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.298","degrees Celsius","1.724","degrees Celsius","2.494","degrees Celsius","n/a"
"2014-03-21 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.506","degrees Celsius","1.208","degrees Celsius","2.304","degrees Celsius","n/a"
"2014-03-22 00:00:00","NECAR01","49.97944","-117.88417","n/a","2.316","degrees Celsius","0.632","degrees Celsius","1.486","degrees Celsius","n/a"
"2014-03-23 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.558","degrees Celsius","1.453","degrees Celsius","2.419","degrees Celsius","n/a"
"2014-03-24 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.063","degrees Celsius","1.017","degrees Celsius","2.235","degrees Celsius","n/a"
"2014-03-25 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.749","degrees Celsius","1.453","degrees Celsius","2.402","degrees Celsius","n/a"
"2014-03-26 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.454","degrees Celsius","2.047","degrees Celsius","3.016","degrees Celsius","n/a"
"2014-03-27 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.462","degrees Celsius","2.021","degrees Celsius","3.309","degrees Celsius","n/a"
"2014-03-28 00:00:00","NECAR01","49.97944","-117.88417","n/a","3.985","degrees Celsius","2.101","degrees Celsius","3.007","degrees Celsius","n/a"
"2014-03-29 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.688","degrees Celsius","2.45","degrees Celsius","3.382","degrees Celsius","n/a"
"2014-03-30 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.411","degrees Celsius","2.557","degrees Celsius","3.548","degrees Celsius","n/a"
"2014-03-31 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.591","degrees Celsius","2.128","degrees Celsius","3.423","degrees Celsius","n/a"
"2014-04-01 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.179","degrees Celsius","2.316","degrees Celsius","3.663","degrees Celsius","n/a"
"2014-04-02 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.411","degrees Celsius","1.67","degrees Celsius","3.155","degrees Celsius","n/a"
"2014-04-03 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.024","degrees Celsius","2.101","degrees Celsius","3.46","degrees Celsius","n/a"
"2014-04-04 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.509","degrees Celsius","2.983","degrees Celsius","4.253","degrees Celsius","n/a"
"2014-04-05 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.102","degrees Celsius","2.343","degrees Celsius","3.708","degrees Celsius","n/a"
"2014-04-06 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.975","degrees Celsius","3.195","degrees Celsius","4.253","degrees Celsius","n/a"
"2014-04-07 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.026","degrees Celsius","3.009","degrees Celsius","4.19","degrees Celsius","n/a"
"2014-04-08 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.616","degrees Celsius","2.823","degrees Celsius","4.042","degrees Celsius","n/a"
"2014-04-09 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.719","degrees Celsius","2.956","degrees Celsius","4.011","degrees Celsius","n/a"
"2014-04-10 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.408","degrees Celsius","2.316","degrees Celsius","3.973","degrees Celsius","n/a"
"2014-04-11 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.102","degrees Celsius","3.38","degrees Celsius","3.937","degrees Celsius","n/a"
"2014-04-12 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.975","degrees Celsius","2.903","degrees Celsius","4.075","degrees Celsius","n/a"
"2014-04-13 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.484","degrees Celsius","2.396","degrees Celsius","4.076","degrees Celsius","n/a"
"2014-04-14 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.23","degrees Celsius","2.396","degrees Celsius","4.139","degrees Celsius","n/a"
"2014-04-15 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.898","degrees Celsius","3.564","degrees Celsius","4.518","degrees Celsius","n/a"
"2014-04-16 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.616","degrees Celsius","3.221","degrees Celsius","4.335","degrees Celsius","n/a"
"2014-04-17 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.026","degrees Celsius","3.854","degrees Celsius","4.666","degrees Celsius","n/a"
"2014-04-18 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.584","degrees Celsius","3.538","degrees Celsius","4.1","degrees Celsius","n/a"
"2014-04-19 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.565","degrees Celsius","2.797","degrees Celsius","4.108","degrees Celsius","n/a"
"2014-04-20 00:00:00","NECAR01","49.97944","-117.88417","n/a","6.611","degrees Celsius","3.722","degrees Celsius","4.888","degrees Celsius","n/a"
"2014-04-21 00:00:00","NECAR01","49.97944","-117.88417","n/a","5.205","degrees Celsius","3.591","degrees Celsius","4.385","degrees Celsius","n/a"
"2014-04-22 00:00:00","NECAR01","49.97944","-117.88417","n/a","4.584","degrees Celsius","3.854","degrees Celsius","4.113","degrees Celsius","n/a"
