"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-09-20 17:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5179619775","metres above sea level","7.190555573","degrees Celsius","N/A"
"2022-09-20 17:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5148506602","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-09-20 18:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5176974387","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-09-20 18:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5148606541","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-09-20 18:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5141078389","metres above sea level","6.583530426","degrees Celsius","N/A"
"2022-09-20 18:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5126779348","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-09-20 19:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5138789293","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-09-20 19:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5169955702","metres above sea level","6.278507233","degrees Celsius","N/A"
"2022-09-20 19:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5174048967","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-09-20 19:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5134039341","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-09-20 20:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.514720822","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-09-20 20:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5181106202","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-09-20 20:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5211295931","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-09-20 20:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5170751538","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-09-20 21:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5182246319","metres above sea level","5.56268692","degrees Celsius","N/A"
"2022-09-20 21:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5170619845","metres above sea level","5.459934235","degrees Celsius","N/A"
"2022-09-20 21:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5208986505","metres above sea level","5.357059479","degrees Celsius","N/A"
"2022-09-20 21:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5154016991","metres above sea level","5.357059479","degrees Celsius","N/A"
"2022-09-20 22:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5182177765","metres above sea level","5.254062653","degrees Celsius","N/A"
"2022-09-20 22:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5183837662","metres above sea level","5.150913239","degrees Celsius","N/A"
"2022-09-20 22:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5139074988","metres above sea level","5.150913239","degrees Celsius","N/A"
"2022-09-20 22:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5180501213","metres above sea level","5.047672272","degrees Celsius","N/A"
"2022-09-20 23:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5124056946","metres above sea level","4.944278717","degrees Celsius","N/A"
"2022-09-20 23:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5120079217","metres above sea level","4.944278717","degrees Celsius","N/A"
"2022-09-20 23:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5197683913","metres above sea level","4.944278717","degrees Celsius","N/A"
"2022-09-20 23:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.514565941","metres above sea level","4.840732574","degrees Celsius","N/A"
"2022-09-21 0:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5110977111","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-21 0:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5171924356","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-21 0:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5123769383","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-21 0:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5103712665","metres above sea level","4.633274078","degrees Celsius","N/A"
"2022-09-21 1:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5112650386","metres above sea level","4.633274078","degrees Celsius","N/A"
"2022-09-21 1:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5136443229","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-21 1:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5112073453","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-21 1:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5112179635","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-21 2:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.512340012","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-21 2:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5114332946","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-21 2:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5084531868","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-21 2:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5124647833","metres above sea level","4.321048737","degrees Celsius","N/A"
"2022-09-21 3:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5120676978","metres above sea level","4.321048737","degrees Celsius","N/A"
"2022-09-21 3:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5090526813","metres above sea level","4.321048737","degrees Celsius","N/A"
"2022-09-21 3:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5080706585","metres above sea level","4.216678619","degrees Celsius","N/A"
"2022-09-21 3:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5118525287","metres above sea level","4.216678619","degrees Celsius","N/A"
"2022-09-21 4:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5115908749","metres above sea level","4.216678619","degrees Celsius","N/A"
"2022-09-21 4:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.512138484","metres above sea level","4.112186432","degrees Celsius","N/A"
"2022-09-21 4:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5106208514","metres above sea level","4.112186432","degrees Celsius","N/A"
"2022-09-21 4:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5094412362","metres above sea level","4.112186432","degrees Celsius","N/A"
"2022-09-21 5:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5107105083","metres above sea level","4.112186432","degrees Celsius","N/A"
"2022-09-21 5:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5113942525","metres above sea level","4.007541656","degrees Celsius","N/A"
"2022-09-21 5:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5103856172","metres above sea level","4.007541656","degrees Celsius","N/A"
"2022-09-21 5:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5064882056","metres above sea level","4.007541656","degrees Celsius","N/A"
"2022-09-21 6:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.510066211","metres above sea level","4.007541656","degrees Celsius","N/A"
"2022-09-21 6:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5099695412","metres above sea level","3.902744055","degrees Celsius","N/A"
"2022-09-21 6:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5098439998","metres above sea level","3.902744055","degrees Celsius","N/A"
"2022-09-21 6:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5075445732","metres above sea level","3.902744055","degrees Celsius","N/A"
"2022-09-21 7:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5055160069","metres above sea level","3.902744055","degrees Celsius","N/A"
"2022-09-21 7:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.507832064","metres above sea level","3.797824621","degrees Celsius","N/A"
"2022-09-21 7:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.509235447","metres above sea level","3.797824621","degrees Celsius","N/A"
"2022-09-21 7:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.505372233","metres above sea level","3.797824621","degrees Celsius","N/A"
"2022-09-21 8:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5109558556","metres above sea level","3.797824621","degrees Celsius","N/A"
"2022-09-21 8:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5059030947","metres above sea level","3.797824621","degrees Celsius","N/A"
"2022-09-21 8:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5089379105","metres above sea level","3.797824621","degrees Celsius","N/A"
"2022-09-21 8:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5071822981","metres above sea level","3.797824621","degrees Celsius","N/A"
"2022-09-21 9:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5021255948","metres above sea level","3.692722082","degrees Celsius","N/A"
"2022-09-21 9:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5046850165","metres above sea level","3.692722082","degrees Celsius","N/A"
"2022-09-21 9:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5027261888","metres above sea level","3.692722082","degrees Celsius","N/A"
"2022-09-21 9:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5076641177","metres above sea level","3.692722082","degrees Celsius","N/A"
"2022-09-21 10:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5052284895","metres above sea level","3.692722082","degrees Celsius","N/A"
"2022-09-21 10:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5073460259","metres above sea level","3.692722082","degrees Celsius","N/A"
"2022-09-21 10:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.501683035","metres above sea level","3.692722082","degrees Celsius","N/A"
"2022-09-21 10:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5032264219","metres above sea level","3.797824621","degrees Celsius","N/A"
"2022-09-21 11:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5037473461","metres above sea level","3.797824621","degrees Celsius","N/A"
"2022-09-21 11:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5042360783","metres above sea level","3.797824621","degrees Celsius","N/A"
"2022-09-21 11:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5033112882","metres above sea level","4.112186432","degrees Celsius","N/A"
"2022-09-21 11:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5040595185","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-21 12:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5085193779","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-21 12:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5048618275","metres above sea level","5.047672272","degrees Celsius","N/A"
"2022-09-21 12:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5076536304","metres above sea level","5.254062653","degrees Celsius","N/A"
"2022-09-21 12:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.504329293","metres above sea level","5.459934235","degrees Celsius","N/A"
"2022-09-21 13:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5075882134","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-09-21 13:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5088929475","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-09-21 13:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5073465216","metres above sea level","6.176609039","degrees Celsius","N/A"
"2022-09-21 13:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5072511562","metres above sea level","6.481967926","degrees Celsius","N/A"
"2022-09-21 14:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5091456026","metres above sea level","6.684970856","degrees Celsius","N/A"
"2022-09-21 14:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.506756328","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-09-21 14:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.513034669","metres above sea level","7.190555573","degrees Celsius","N/A"
"2022-09-21 14:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5096391533","metres above sea level","7.291355133","degrees Celsius","N/A"
"2022-09-21 15:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5108613585","metres above sea level","7.492649078","degrees Celsius","N/A"
"2022-09-21 15:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5105952234","metres above sea level","7.593143463","degrees Celsius","N/A"
"2022-09-21 15:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5132517179","metres above sea level","7.793796539","degrees Celsius","N/A"
"2022-09-21 15:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5079224181","metres above sea level","7.793796539","degrees Celsius","N/A"
"2022-09-21 16:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5081688668","metres above sea level","7.893985748","degrees Celsius","N/A"
"2022-09-21 16:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5132458099","metres above sea level","7.893985748","degrees Celsius","N/A"
"2022-09-21 16:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5116946278","metres above sea level","7.793796539","degrees Celsius","N/A"
"2022-09-21 16:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5149023294","metres above sea level","7.793796539","degrees Celsius","N/A"
"2022-09-21 17:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.513215752","metres above sea level","7.693515778","degrees Celsius","N/A"
"2022-09-21 17:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5183988958","metres above sea level","7.593143463","degrees Celsius","N/A"
"2022-09-21 17:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5168485648","metres above sea level","7.492649078","degrees Celsius","N/A"
"2022-09-21 17:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5192509348","metres above sea level","7.291355133","degrees Celsius","N/A"
"2022-09-21 18:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.519512839","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-09-21 18:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5167517067","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-09-21 18:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5218137821","metres above sea level","6.684970856","degrees Celsius","N/A"
"2022-09-21 18:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5224804602","metres above sea level","6.583530426","degrees Celsius","N/A"
"2022-09-21 19:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5222988932","metres above sea level","6.481967926","degrees Celsius","N/A"
"2022-09-21 19:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5209270155","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-09-21 19:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5209158947","metres above sea level","6.278507233","degrees Celsius","N/A"
"2022-09-21 19:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.523693248","metres above sea level","6.176609039","degrees Celsius","N/A"
"2022-09-21 20:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5224610512","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-09-21 20:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5227928219","metres above sea level","5.972446442","degrees Celsius","N/A"
"2022-09-21 20:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5238381237","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-09-21 20:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5218249306","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-09-21 21:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5199323732","metres above sea level","5.76782608","degrees Celsius","N/A"
"2022-09-21 21:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5227133467","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-09-21 21:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5226738355","metres above sea level","5.56268692","degrees Celsius","N/A"
"2022-09-21 21:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5225325108","metres above sea level","5.459934235","degrees Celsius","N/A"
"2022-09-21 22:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5180240004","metres above sea level","5.459934235","degrees Celsius","N/A"
"2022-09-21 22:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5177479584","metres above sea level","5.357059479","degrees Celsius","N/A"
"2022-09-21 22:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5191383434","metres above sea level","5.254062653","degrees Celsius","N/A"
"2022-09-21 22:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5161574832","metres above sea level","5.254062653","degrees Celsius","N/A"
"2022-09-21 23:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5161700953","metres above sea level","5.254062653","degrees Celsius","N/A"
"2022-09-21 23:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5183773357","metres above sea level","5.150913239","degrees Celsius","N/A"
"2022-09-21 23:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5144469388","metres above sea level","5.150913239","degrees Celsius","N/A"
"2022-09-21 23:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5156342859","metres above sea level","5.047672272","degrees Celsius","N/A"
"2022-09-22 0:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5136399005","metres above sea level","5.047672272","degrees Celsius","N/A"
"2022-09-22 0:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5104887111","metres above sea level","5.047672272","degrees Celsius","N/A"
"2022-09-22 0:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5158558949","metres above sea level","4.944278717","degrees Celsius","N/A"
"2022-09-22 0:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5120958249","metres above sea level","4.944278717","degrees Celsius","N/A"
"2022-09-22 1:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5103287783","metres above sea level","4.840732574","degrees Celsius","N/A"
"2022-09-22 1:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5132275464","metres above sea level","4.840732574","degrees Celsius","N/A"
"2022-09-22 1:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5114369795","metres above sea level","4.840732574","degrees Celsius","N/A"
"2022-09-22 1:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5139642675","metres above sea level","4.840732574","degrees Celsius","N/A"
"2022-09-22 2:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5104987172","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-22 2:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5097629732","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-22 2:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5095355511","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-22 2:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5112012933","metres above sea level","4.633274078","degrees Celsius","N/A"
"2022-09-22 3:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.509172697","metres above sea level","4.633274078","degrees Celsius","N/A"
"2022-09-22 3:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.511290951","metres above sea level","4.633274078","degrees Celsius","N/A"
"2022-09-22 3:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5073270606","metres above sea level","4.633274078","degrees Celsius","N/A"
"2022-09-22 3:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5101824847","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-22 4:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5075443775","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-22 4:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5119056395","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-22 4:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5086224198","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-22 4:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5080234733","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-22 5:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5102442804","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-22 5:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5061792033","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-22 5:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5080194184","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 5:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5087442007","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 6:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5034559708","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 6:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5094118611","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 6:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5043610375","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 6:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5068191969","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 7:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5086994018","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 7:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5075237667","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 7:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5124275221","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 7:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.505881992","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 8:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5099006041","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 8:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5077385804","metres above sea level","4.425266266","degrees Celsius","N/A"
"2022-09-22 8:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.507484677","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-22 8:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5080036144","metres above sea level","4.529331207","degrees Celsius","N/A"
"2022-09-22 9:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5078517069","metres above sea level","4.633274078","degrees Celsius","N/A"
"2022-09-22 9:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5083726394","metres above sea level","4.633274078","degrees Celsius","N/A"
"2022-09-22 9:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5047566455","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-22 9:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5066025813","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-22 10:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5073937481","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-22 10:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5027164066","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-22 10:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5094193375","metres above sea level","4.737064362","degrees Celsius","N/A"
"2022-09-22 10:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.504415326","metres above sea level","4.840732574","degrees Celsius","N/A"
"2022-09-22 11:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5057168122","metres above sea level","4.840732574","degrees Celsius","N/A"
"2022-09-22 11:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5053652815","metres above sea level","4.944278717","degrees Celsius","N/A"
"2022-09-22 11:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.505003689","metres above sea level","4.944278717","degrees Celsius","N/A"
"2022-09-22 11:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5050834098","metres above sea level","4.944278717","degrees Celsius","N/A"
"2022-09-22 12:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.506285647","metres above sea level","4.944278717","degrees Celsius","N/A"
"2022-09-22 12:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5066469978","metres above sea level","5.047672272","degrees Celsius","N/A"
"2022-09-22 12:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5074510464","metres above sea level","5.150913239","degrees Celsius","N/A"
"2022-09-22 12:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5099892666","metres above sea level","5.254062653","degrees Celsius","N/A"
"2022-09-22 13:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5074105895","metres above sea level","5.459934235","degrees Celsius","N/A"
"2022-09-22 13:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5057180389","metres above sea level","5.665317535","degrees Celsius","N/A"
"2022-09-22 13:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5066444095","metres above sea level","5.870182037","degrees Celsius","N/A"
"2022-09-22 13:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5077091632","metres above sea level","6.074588776","degrees Celsius","N/A"
"2022-09-22 14:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.505907529","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-09-22 14:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5099569638","metres above sea level","6.684970856","degrees Celsius","N/A"
"2022-09-22 14:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5069452148","metres above sea level","6.988651276","degrees Celsius","N/A"
"2022-09-22 14:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5104129146","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-09-22 15:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5114771483","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-09-22 15:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.508148646","metres above sea level","7.190555573","degrees Celsius","N/A"
"2022-09-22 15:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5138771417","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-09-22 15:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5153484454","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-09-22 16:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5171597034","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-09-22 16:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5174091165","metres above sea level","7.089664459","degrees Celsius","N/A"
"2022-09-22 16:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5196381608","metres above sea level","6.988651276","degrees Celsius","N/A"
"2022-09-22 16:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5202597692","metres above sea level","6.988651276","degrees Celsius","N/A"
"2022-09-22 17:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.52612709","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-09-22 17:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5258318989","metres above sea level","6.887546539","degrees Celsius","N/A"
"2022-09-22 17:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5295578795","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-09-22 17:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.5304161799","metres above sea level","6.786319733","degrees Celsius","N/A"
"2022-09-22 18:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5331234545","metres above sea level","6.684970856","degrees Celsius","N/A"
"2022-09-22 18:15:00","CKHASB01H","50.786918","-115.665704","N/A","0.5334179354","metres above sea level","6.583530426","degrees Celsius","N/A"
"2022-09-22 18:30:00","CKHASB01H","50.786918","-115.665704","N/A","0.5378581713","metres above sea level","6.481967926","degrees Celsius","N/A"
"2022-09-22 18:45:00","CKHASB01H","50.786918","-115.665704","N/A","0.539512078","metres above sea level","6.380313873","degrees Celsius","N/A"
"2022-09-22 19:00:00","CKHASB01H","50.786918","-115.665704","N/A","0.5406781544","metres above sea level","6.380313873","degrees Celsius","N/A"
